英文名稱,中文名稱
"100% inspection",全數檢查
"a posteriori",後驗
"a posteriori error bound",後驗誤差界
"a posteriori probability",後驗機率
"a priori",先驗；事前
"a priori distribution ; prior distribution",事前分布；事前分配
"a priori error bound",先驗誤差界
"a priori estimate",先驗估計
"a priori probability ; prior probability",事前機率
abacus,算盤
"Abel summation formula",Abel求和公式
"Abel's test for convergence",Abel收斂檢定
"Abel's test for uniform convergence",Abel均勻收斂檢定
"Abelian category",Abel範疇
"Abelian function",Abel函數
"Abelian group ; commutative group",Abel群；交換群
"Abelian integral",Abel積分
"Abelian variety",Abel曲體
"abnormal curve",非正規曲線
"abnormal series",非正規級數
"abnormal singularity",非正規奇異點
abnormality,非正規性
"abridged division",速除法
"abridged multiplication",速乘法
"abridged notation",簡記法
abscissa,橫坐標
"absolute address",絕對位址
"absolute bound",絕對界限
"absolute concept",絕對概念
"absolute conic",絕對錐線
"absolute constant",絕對常數
"absolute contravariant",絕對反變式
"absolute convergence",絕對收斂[性]
"absolute coordinate",絕對坐標
"absolute covariant",絕對共變式
"absolute derivative",絕對導數
"absolute deviation",絕對偏差
"absolute differential",絕對微分
"absolute differential calculus",絕對微分學
"absolute dispersion",絕對離差
"absolute error",絕對誤差
"absolute extremum ; absolutely extreme value",絕對極值
"absolute first curvature",絕對第一階曲率
"absolute frequency function",絕對頻率函數
"absolute geodesic curvature",絕對測地曲率
"absolute geometry",絕對幾何[學]
"absolute inequality",絕對不等式
"absolute integrability",絕對可積分[性]
"absolute irreducibility",絕對不可約[性]
"absolute magnitude",絕對量；絕對值
"absolute maximum",最大值；絕對極大值
"absolute mean deviation",絕對平均差
"absolute minimum",最小值；絕對極小值
"absolute moment",絕對動差；絕對級矩
"absolute neighbourhood retract",絕對[鄰域]回縮核
"absolute optimal solution",絕對最佳解
"absolute rank",絕對秩
"absolute retract",絕對回縮核
"absolute scalar",絕對純量
"absolute simplex",絕對單體
"absolute stability",絕對穩定[性]
"absolute summability",絕對可和[性]
"absolute tensor",絕對張量
"absolute tensor field",絕對張量場
"absolute term",絕對項
"absolute value",絕對值
"absolutely additive set function",絕對加性集合函數
"absolutely continuous",絕對連續
"absolutely convergent",絕對收斂
"absolutely convex",絕對凸
"absolutely extreme form",絕對極值形式
"absolutely injective hull",絕對嵌射包
"absolutely integrable",絕對可積分
"absolutely irreducible representation",絕對不可約表現
"absolutely monotonic",絕對單調
"absolutely normal number",絕對正規數
"absolutely stable",絕對穩定
"absolutely summable",絕對可和[的]
"absolutely summable series",絕對可和級數
"absolutely symmetric function",絕對對稱函數
"absolutely unbiased estimator",絕對不偏估計式
absorbing,吸收
"absorbing boundary condition",吸收邊界條件
"absorbing set",吸收集
"absorbing state",吸收[狀]態
"absorption law",吸收律
"abstract algebra",抽象代數[學]
"abstract category",抽象範疇
"abstract cell complex",抽象胞腔複體
"abstract harmonic analysis",抽象調和分析
"abstract integral",抽象積分
"abstract number",不名數；抽象數
"abstract operator",抽象算子
"abstract real field",抽象實數體
"abstract simplex",抽象單體
"abstract space",抽象空間
absurdity,謬論
"abundant number",過剩數
"accelerated iterative method",加速迭代法
acceleration,加速度
"acceleration of convergence",收斂加速
"acceleration parameter",加速參數
"acceptable indexing",允收標號
"acceptable numbering",允收配數
"acceptable quality level",允收品質水準
"acceptance domain",允收域
"acceptance number",允收數
"access time",存取時間
"accessibility ; attainability",可達性
"accessible boundary point",可達邊界點
"accessible point",可達點
"accessible singularity",可達奇異點
"accessible stationary point",可達穩定點
"accessible subgroup",可達子群
"accessory boundary value problem",配連邊界值問題
"accessory condition",配連條件
"accessory differential equation",配連微分方程
"accessory extremal",配連極值
"accidental base point",偶然基點
"accidental convergence",偶然收斂[性]
"accidental double point",偶然二重點
"accidental error",偶然誤差
"accidental singularity",偶然奇異點
"accidentally convergent",偶然收斂
accretive,添增[的]；增殖[的]
"accretive operator",添增算子
"accumulated value",累加值
"accumulation function",累積量函數
"accumulation of rounding errors",捨入誤差的累積
"accumulation point ; point of accumulation",聚[集]點
"accumulation principle",聚集原理
"accumulative carry",累加進位
"accumulative estimation",累積估計
accumulator,累加器
accuracy,準確[性]；準確度
"achievable point",可達點
"achievable rate",可達率
"achievable region",可達區域
"acnodal cissoid",孤點蔓葉線
"acnodal cubic",孤點三次曲線
acnode,孤點；孤立點
acting,作用
action,作用；行動
"action limit",處置界限
"action of group",群作用
"action space",行動空間
"active constraint",起作用的約束
"active pure strategy",活動[性]的純策略
activity,活動[性]
"activity analysis",活動[性]分析
"activity level",活動水準
"activity vector",活動向量
"actual element",真元素
"actual infinity",真[實]無窮
"actual measurement",真[實]量度
"actual parameter",真參數
"acute angle",銳角
"acute triangle",銳角三角形
acyclic,非循環[的]；零調[的]
"acyclic graph",無圈圖
"acyclic set",非循環集
"adaptive control",適應性控制
"adaptive feedback control",適應回饋控制
"adaptive optimization",適應最佳化
"adaptive prediction",適應預測
"adaptive process",適應過程
"adaptive system",[自]適應系統
add,加
addend,加數
adder,加法器
adder-subtracter,加減器
addition,加法
"addition formula",加法公式
"addition module",加法模
"addition of series",級數加法
"addition of variables",變量加法
"addition of vectors",向量加法
"addition principle ; rule of addition",加法原理
"additional necessary condition",附加必要條件
additive,加性；加法的
"additive arithmetic",加性算術
"additive classes",加性類
"additive congruential method",加[性]同餘法
"additive decomposition",加性分解
"additive function",加性函數
"additive group",加法群
"additive interval function",加性區間函數
"additive inverse",加法反元素
"additive number theory",加性數論；堆疊數論
"additive operation",加法運算
"additive property of χ?",卡方的可加性
"additive reduction",加性約化
