發生時間,發生地點,死亡受傷人數,車種
"102年01月01日 00時02分",新北市板橋區浮洲橋道路前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 00時10分",屏東縣枋山鄉楓港里台一線457公里00公尺處南向內側車道,死亡0;受傷2,自用-小客車;自用-小客車
"102年01月01日 00時15分",臺中市潭子區大豐一路161號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 00時18分",臺中市南區仁義街永和街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 00時20分",臺中市沙鹿區鎮南路,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 00時20分",嘉義市西區嘉義市西區忠義街３９號前,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
"102年01月01日 00時20分",屏東縣內埔鄉豐田村中正路新中路(口)台一線404公里100公尺處南向中外車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 00時25分",新竹縣竹北市福興路592巷,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 00時30分",桃園縣大溪鎮武嶺橋東端口(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 00時30分",桃園縣楊梅市老莊路（電桿:厚生幹116A號）(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年01月01日 00時30分",雲林縣斗六市鎮南路,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 00時33分",花蓮縣花蓮市和平路永吉橋東往西上坡機慢車道(附近),死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"102年01月01日 00時35分",雲林縣古坑鄉朝陽村文淵路中正路(口),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"102年01月01日 00時38分",彰化縣員林鎮彰化縣員林鎮新生里新生路234號前,死亡0;受傷1,普通重型-機車;警備車-特種車;警備車-特種車
"102年01月01日 00時40分",臺中市西屯區臺灣大道四段770號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年01月01日 00時40分",臺中市大肚區自強里遊園路二段176號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年01月01日 00時40分",臺南市永康區北灣里北興路與大同街413巷口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;其他人-人
"102年01月01日 00時40分",臺北市中山區市民大道2段49號,死亡0;受傷2,普通重型-機車;計程車-小客車;其他人-人
"102年01月01日 00時43分",桃園縣龜山鄉大同路113號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 00時45分",臺中市北區三民路五權路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 00時45分","臺北市文山區興隆路3段萬芳路口(口)興隆路3段 萬芳路口",死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"102年01月01日 00時46分",新北市淡水區中山北路二段189巷前0.0公尺數旁(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 00時48分",高雄市前鎮區后平路后安路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 00時49分",臺中市西屯區環中路一段1670號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 00時50分",臺南市歸仁區南興里中山路三段與中山12街口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 00時50分",新北市永和區中正路前0.0公尺數福和路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 00時50分",屏東縣屏東市橋北里廣東路46號,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"102年01月01日 00時50分",臺北市中山區北安路、大直高中對面前,死亡0;受傷1,普通重型-機車
"102年01月01日 00時51分",臺南市仁德區中正路一段75號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年01月01日 00時55分",雲林縣古坑鄉158甲線與舊台三線路口(附近),死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車;自用-小客車
"102年01月01日 00時58分","臺北市松山區南京東路北寧路(口)南京東路 北寧路",死亡0;受傷2,計程車-小客車;普通重型-機車;其他人-人
"102年01月01日 01時00分",雲林縣古坑鄉水碓村197線CD水碓008號路燈(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 01時00分",屏東縣里港鄉茄苳路舊鐵道路口(附近),死亡0;受傷2,自用-小客車;自用-小貨車;乘客-人
"102年01月01日 01時00分",高雄市前鎮區中山四路鎮海路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 01時02分",臺中市南屯區惠中路二段大業路(口),死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車
"102年01月01日 01時03分",新竹市東區民權路93號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 01時04分",臺南市麻豆區晉江里民權路66-2號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 01時05分",高雄市新興區中山二路五福二路口,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
"102年01月01日 01時07分",高雄市鳳山區新康街新樂街,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 01時10分",臺東縣大武鄉大鳥村台9線433公里500公尺處北向中內車道,死亡0;受傷1,行人-人;自用-小客車
"102年01月01日 01時10分",高雄市三民區同盟一路自由一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 01時10分",高雄市新興區中山一路60號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月01日 01時10分",臺北市北投區中央北路2段19號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月01日 01時15分",臺南市東區崇德路崇學路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月01日 01時15分",彰化縣永靖鄉彰化縣永靖鄉永南村開明路與文建街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 01時20分",新北市五股區四維路151號前0.0公尺數前(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月01日 01時23分",屏東縣竹田鄉南勢村南昌路南西路(口),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年01月01日 01時26分",高雄市仁武區鳳仁路後庄巷口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 01時28分",高雄市前鎮區草衙一路衙松三街口,死亡0;受傷1,普通重型-機車
"102年01月01日 01時30分",臺中市豐原區豐原大道三段南陽路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 01時30分",桃園縣桃園市桃鶯路昆明路(口)M10201898(附近),死亡0;受傷1,普通重型-機車;行人-人
"102年01月01日 01時30分",桃園縣中壢市青埔路一段與高鐵北路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月01日 01時30分","臺北市大安區信義路敦化南路(口)信義路 敦化南路",死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"102年01月01日 01時30分",臺北市文山區信義快文山隧道內,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年01月01日 01時34分",高雄市前鎮區瑞隆路427巷口,死亡0;受傷2,普通重型-機車;行人-人
"102年01月01日 01時34分","臺北市中山區松江路(口)市民大道 松江路",死亡0;受傷1,其他車-其他車;普通重型-機車
"102年01月01日 01時38分",高雄市鳳山區鳳松路284號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 01時42分",新北市板橋區大觀路一段38巷前0.0公尺數第110001號(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 01時44分","臺北市信義區松隆路松隆路 基隆路1段101巷",死亡0;受傷1,其他車-其他車;普通重型-機車
"102年01月01日 01時45分",新北市永和區國光路前0.0公尺數豫溪街(口)口(附近),死亡0;受傷1,普通重型-機車;計程車-小客車;自用-小客車
"102年01月01日 01時45分",雲林縣古坑鄉朝陽村文淵路國道出口(附近),死亡0;受傷1,普通重型-機車;計程車-小客車
"102年01月01日 01時45分",高雄市三民區九如一路大順二路口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年01月01日 01時46分",嘉義市西區嘉義市西區仁愛路１９５巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年01月01日 01時56分",臺中市大里區立新街立新二街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月01日 02時00分",高雄市楠梓區楠陽路朝新路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 02時07分",屏東縣車城鄉保力村里保新路7之6號前(附近)台26線18公里600公尺處北向機慢車道車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 02時10分",彰化縣鹿港鎮彰化縣鹿港鎮東石里海浴路鹿興巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 02時10分",嘉義縣民雄鄉福興村牛稠溪1-24號對面(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 02時25分",桃園縣桃園市長安里中正路力行路(口)(埔子所)M10201054(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 02時25分",雲林縣西螺鎮平和路與興農西路口(附近),死亡0;受傷2,自用-小客車;自用-小客車
"102年01月01日 02時29分",臺中市南屯區黎明路二段423號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 02時30分",高雄市仁武區水管路竹楠路口,死亡0;受傷1,普通重型-機車;計程車-小客車
"102年01月01日 02時30分",高雄市左營區翠華路左營大路口以南30公尺處,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 02時32分",高雄市阿蓮區中山路145號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 02時37分",臺中市北屯區南京東路三光北一街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 02時37分",嘉義市西區嘉義市西區友愛路與北港路口,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年01月01日 02時39分",臺中市西區臺灣大道民權路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 02時40分",臺南市中西區海安路二段115巷民生路(口),死亡0;受傷1,普通重型-機車;計程車-小客車
"102年01月01日 02時40分",宜蘭縣礁溪鄉三民村礁溪路三段195號北上車道(附近)台9線74公里400公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 02時43分",高雄市大寮區縣道西向東機車道第88號燈桿前,死亡0;受傷1,普通重型-機車
"102年01月01日 02時45分",新北市板橋區重慶路25號前0.0公尺數前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;行人-人
"102年01月01日 02時49分","臺北市南港區八德路四段南港路3段(口)八德路四段 南港路3段",死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 02時50分",高雄市前鎮區三多二路391號前,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月01日 03時00分",高雄市楠梓區旗楠路573號前,死亡0;受傷1,普通重型-機車
"102年01月01日 03時03分",新北市貢寮區台二線道路前0.0公尺數100.2K(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 03時05分","新北市土城區擺接堡路前0.0公尺數(土燈 7325(附近)",死亡0;受傷1,普通輕型-機車
"102年01月01日 03時15分",臺中市大里區鐵路街鐵路枝21號前(附近),死亡0;受傷1,自用-小客車;自用-小客車
"102年01月01日 03時18分",桃園縣龜山鄉楓樹村忠義路一段光峰路口(S10201015龜山所轄區)(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 03時20分",桃園縣蘆竹鄉長興村長興路油管路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月01日 03時25分",屏東縣屏東市瑞光里民生路63之1號,死亡0;受傷1,普通重型-機車;行人-人;行人-人
"102年01月01日 03時30分",臺中市清水區國道三號169公里500公尺處北向內側路肩車道,死亡0;受傷1,自用-小客車;自用-小客車
"102年01月01日 03時30分",新北市蘆洲區中山一路前0.0公尺數徐匯廣場前(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月01日 03時30分",新竹縣竹東鎮中興路二段438號對向車道(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 03時35分",臺中市北區漢口路三段130號,死亡0;受傷1,普通重型-機車;自用-大貨車
"102年01月01日 03時40分",桃園縣大園鄉竹圍村竹圍街14-1號四岔路口(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 03時43分",臺中市西區向上路忠明南路(口),死亡0;受傷1,自用-小客車
"102年01月01日 03時44分",新北市永和區中正路226號前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"102年01月01日 03時48分",屏東縣里港鄉名人街(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年01月01日 03時48分",高雄市三民區鼎山街鼎愛街口以南,死亡0;受傷1,普通重型-機車
"102年01月01日 03時56分",高雄市前鎮區一心一路286號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 03時58分",臺中市西區西屯路日進街(口),死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人
"102年01月01日 03時58分",新竹市東區公道五路建功一路(口)104巷(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 04時00分",臺中市西屯區都會園路近西屯路(往南)(附近),死亡0;受傷4,自用-小客車;普通重型-機車;自用-小客車;自用-小客車
"102年01月01日 04時00分",桃園縣桃園市三民自強路口(青溪所)M10201074(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 04時00分","臺北市大安區敦化南路(口)市民大道 敦化南路",死亡0;受傷1,普通重型-機車;計程車-小客車
"102年01月01日 04時05分",臺中市大肚區蔗部里中蔗路太平路口(附近),死亡0;受傷2,自用-小客車;自用-小客車
"102年01月01日 04時05分",新北市板橋區環河路前0.0公尺數堤外便道機車道(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 04時15分",高雄市三民區明誠二路麥當勞前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 04時20分",高雄市小港區中安路紅毛港路口以西,死亡0;受傷1,自用-小客車
"102年01月01日 04時23分",新北市板橋區縣民大道一段前0.0公尺數華興街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 04時25分",屏東縣潮州鎮永春里介壽路新興路(口),死亡0;受傷2,警備車-特種車;自用-小貨車;自用-小貨車
"102年01月01日 04時30分",彰化縣彰化市彰化縣彰化市竹和路191巷巷口,死亡0;受傷1,電動自行車-慢車;自用-小客車
"102年01月01日 04時30分","臺北市中山區林森北路長春路(口)林森北路 長春路",死亡0;受傷1,普通重型-機車;計程車-小客車
"102年01月01日 04時37分",臺北市大安區和平東路3段408號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年01月01日 04時40分",臺南市東區中華東路一段88號對面(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 05時09分",臺中市北屯區環中東路軍福十六路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 05時10分",桃園縣龜山鄉大同村萬壽路二段振興路(口)(S10201016龜山所轄區)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 05時14分",臺南市永康區龍潭里中山北路264巷250弄,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 05時15分",彰化縣員林鎮彰化縣員林鎮大饒里員集路2段277巷口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年01月01日 05時22分",苗栗縣竹南鎮營盤里合作一村32號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 05時30分",新北市中和區圓通路369巷28號前0.0公尺數,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月01日 05時30分",宜蘭縣礁溪鄉德陽村礁溪路五段118號台9線172公里400公尺處南向內側車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 05時38分",宜蘭縣三星鄉台7丙線21公里300公尺處東向外側車道,死亡0;受傷1,自用-小客車
"102年01月01日 05時38分","臺北市松山區八德路延吉街(口)八德路 延吉街",死亡0;受傷1,計程車-小客車;其他人-人
"102年01月01日 05時40分",桃園縣八德市永豐路374巷口(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 05時45分",屏東縣車城鄉台26線8公里600公尺處南向外側車道,死亡0;受傷1,普通重型-機車;遊覽車-大客車
"102年01月01日 05時45分",臺北市中山區中山北路2段126-3號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 05時50分",屏東縣新園鄉仙吉路國瑞冷凍食品前(附近)台27線70公里600公尺處北向外側車道,死亡0;受傷4,普通重型-機車;普通輕型-機車;普通重型-機車;普通重型-機車
"102年01月01日 06時13分",臺中市豐原區圓環南路西安街(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 06時15分",臺北市萬華區西藏路萬板橋旁,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 06時23分",高雄市大寮區青山街水源路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年01月01日 06時25分",桃園縣中壢市華勛里華勛街330號,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月01日 06時26分",新北市板橋區新北大橋快車道前0.0公尺數環河路(口),死亡0;受傷6,計程車-小客車;自用-小客車;自用-小客車;計程車-小客車;計程車-小客車;計程車-小客車
"102年01月01日 06時40分",桃園縣八德市廣隆里廣福路536號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 06時40分",屏東縣恆春鎮南灣路888號台26線28公里100公尺處北向外側車道,死亡0;受傷1,普通重型-機車
"102年01月01日 06時40分","臺北市大同區重慶北路酒泉街(口)重慶北路 酒泉街",死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 06時41分",新北市瑞芳區大寮路114號前0.0公尺數,死亡0;受傷1,普通重型-機車
"102年01月01日 06時45分",屏東縣枋山鄉枋山鄉台26線4.8公里處北上車道(附近)台26線4公里800公尺處北向內側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 06時45分","臺北市士林區菁山路(口)菁山路101巷 菁山路",死亡0;受傷2,普通重型-機車;行人-人
"102年01月01日 06時50分","桃園縣龜山鄉大同路331巷大同路(口)(S10201006 龜山所轄區)(附近)",死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月01日 06時50分",高雄市苓雅區五福一路和平一路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 06時50分",高雄市旗山區旗楠一路中華路口,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月01日 06時50分","臺北市士林區仰德大道1段 (A20燈桿)",死亡0;受傷1,普通重型-機車;遊覽車-大客車
"102年01月01日 06時55分",高雄市仁武區澄觀路一段東向車道十號國道5k815處橋墩,死亡0;受傷1,普通重型-機車
"102年01月01日 06時57分",宜蘭縣宜蘭市七張路七張橋北端(附近)191線9公里900公尺處南向中外車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 07時00分",桃園縣龜山鄉大同路自強西路(口)路口S10201128(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 07時00分",屏東縣鹽埔鄉中正東路名人街(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;乘客-人
"102年01月01日 07時05分",高雄市楠梓區左楠路世運大道口以南20公尺,死亡0;受傷1,普通重型-機車
"102年01月01日 07時06分",桃園縣龜山鄉長壽路振興路(口)(S10201007)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 07時15分",嘉義縣阿里山鄉台18線79公里500公尺處東向外側車道,死亡0;受傷1,普通重型-機車
"102年01月01日 07時17分",屏東縣恆春鎮南灣里里南灣路164號台26線30公里800公尺處北向外側車道,死亡0;受傷2,普通重型-機車;乘客-人
"102年01月01日 07時30分",雲林縣虎尾鎮西安里文化路虎科大運動場旁(附近),死亡0;受傷2,普通重型-機車;行人-人
"102年01月01日 07時30分",屏東縣竹田鄉泗洲村屏188線東向第339號橋墩(附近),死亡0;受傷2,普通重型-機車;乘客-人
"102年01月01日 07時40分",苗栗縣卓蘭鎮新苗58線大峽谷段(附近),死亡0;受傷1,自用-小客車;農耕用車(或機械)-其他車;自用-小客車
"102年01月01日 07時42分",高雄市大寮區鳳林三路743號前,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年01月01日 07時45分",宜蘭縣宜蘭市津梅路179號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年01月01日 07時50分",嘉義縣阿里山鄉中山村阿里山公路91.3公里處(附近)台18線91公里300公尺處西向邊線外車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 07時50分",屏東縣車城鄉海口村尖山路段(附近)台26線12公里100公尺處北向外側車道,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 07時52分",嘉義縣民雄鄉豐收村大民南路好收54北8電線桿(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 08時00分",臺中市神岡區中山路1494號,死亡0;受傷2,自用-小貨車;普通重型-機車;乘客-人
"102年01月01日 08時00分",臺南市永康區中正南路與中央路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 08時00分",高雄市大社區中山路果菜巿場出入口前,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年01月01日 08時00分",高雄市三民區十全二路哈爾濱街口,死亡0;受傷1,自用-小貨車;普通輕型-機車
"102年01月01日 08時05分",南投縣埔里鎮中正路038-13號,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年01月01日 08時10分",嘉義縣阿里山鄉樂野村阿里山公路62.35公里處(附近)台18線62公里350公尺處西向外側車道,死亡0;受傷1,普通重型-機車
"102年01月01日 08時10分",屏東縣枋山鄉加祿村加祿118號前北向(附近),死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"102年01月01日 08時10分",高雄市苓雅區成功一路50號前,死亡0;受傷1,行人-人;普通重型-機車
"102年01月01日 08時15分",新北市瑞芳區台二線道路前0.0公尺數福隆宮前彎道(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 08時20分",桃園縣中壢市內厝里民權路三段118號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 08時30分",新北市汐止區大同路三段前0.0公尺數與長安路口(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 08時30分",桃園縣八德市大興里大興路重慶街198巷(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年01月01日 08時35分",基隆市七堵區明德一路崇智街(口),死亡0;受傷1,自用-小貨車;行人-人
"102年01月01日 08時35分",屏東縣新埤鄉餉潭村沿山公路獅頭幹52電桿前(附近),死亡0;受傷1,自用-小客車;大型重型1-機車
"102年01月01日 08時37分",臺南市鹽水區橋南里臺19線102公里700公尺處南向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 08時38分",高雄市旗津區122號碼頭管制站入口處(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 08時40分",嘉義縣番路鄉公田村阿里山公路38.8公里處(附近)台18線38公里800公尺處西向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 08時45分",臺中市南屯區大忠南街(19009401電桿)(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 08時45分",桃園縣中壢市正安街五族二街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 08時45分",彰化縣竹塘鄉彰化縣竹塘鄉竹塘村竹林路與產業道路口,死亡0;受傷1,自用-小客車;自用-小客車
"102年01月01日 08時46分",嘉義縣阿里山鄉中山村阿里山公路85.4公里處(附近)台18線85公里400公尺處西向邊線外車道,死亡0;受傷1,普通重型-機車
"102年01月01日 08時50分",臺中市西屯區臺灣大道河南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 08時50分",臺中市大甲區中山路一段1243號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"102年01月01日 08時56分",花蓮縣玉里鎮大禹里21鄰大禹216號前路口(附近)台9線287公里400公尺處南向一般車道,死亡0;受傷1,自用-小貨車;自用-大貨車
"102年01月01日 09時00分",苗栗縣竹南鎮新南里永貞路竹南游泳池前(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 09時05分",彰化縣伸港鄉彰化縣伸港鄉彰新路7段與福安路口,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年01月01日 09時05分",高雄市三民區同盟二路自立一路口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年01月01日 09時10分",臺南市新化區中央里中山路327號,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月01日 09時10分",屏東縣佳冬鄉台17線267公里800公尺處北向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"102年01月01日 09時10分",宜蘭縣冬山鄉永和路永美路(口),死亡0;受傷1,自用-小客車;自用-小客車
"102年01月01日 09時15分",臺中市大雅區雅環路一段276巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 09時15分",新竹縣湖口鄉八德路中山路(口),死亡0;受傷2,自用-小客車;自用-小貨車
"102年01月01日 09時15分",雲林縣虎尾鎮埒內里埒內188-2號旁路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 09時19分",臺中市沙鹿區賢義街德化街100號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 09時20分",臺中市北區三民路與公園路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 09時21分",臺中市大里區塗城路346號,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月01日 09時25分",高雄市旗山區旗南一路統一超商前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 09時26分",高雄市梓官區展寶路永生巷口,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月01日 09時28分",臺南市東區文化一街裕文路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 09時30分",新北市板橋區民生路前0.0公尺數溪頭路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 09時30分",高雄市大社區三民路中正路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 09時30分",高雄市左營區民族一路946巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 09時34分",宜蘭縣宜蘭市新興路180號,死亡0;受傷1,計程車-小客車;腳踏自行車-慢車
"102年01月01日 09時35分",新北市中和區秀朗路三段109號前0.0公尺數,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月01日 09時35分",高雄市大社區中山路671-1號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 09時40分",臺南市永康區崑山里大仁街31巷,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 09時40分",苗栗縣苑裡鎮介壽路電桿(房庄幹53D5307HA64)前(附近),死亡0;受傷1,普通重型-機車
"102年01月01日 09時40分",嘉義縣阿里山鄉十字村台18線76公里800公尺處西向外側車道,死亡0;受傷3,自用-小客車;行人-人;行人-人;行人-人
"102年01月01日 09時48分","臺北市大安區大安路(口)大安路1段116巷 大安路",死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 09時50分",彰化縣福興鄉彰化縣福興鄉外中村外中街28-65號前,死亡0;受傷1,自用-小客車
"102年01月01日 09時50分",南投縣中寮鄉永平村永安街98號139線53公里600公尺處東向內側車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月01日 09時55分",彰化縣永靖鄉臺1線208公里350公尺處南向外側車道彰化縣永靖鄉瑚璉村中山路2段389號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 09時58分",屏東縣枋山鄉台一線448公里200公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
