房型名稱,定價,一般民眾,軍公教、榮民,軍公教,榮民,床型/備註
,,假日,假日,平日,平日,
山水館(鮭魚)雙人房,"$5,500","$5,500","$5,050","$4,150","$3,475",兩小床
山水館(水蜜桃)雙人房,"$4,600","$4,600","$4,240","$3,520","$2,980",一大床
山水館(楓葉)雙人房,"$3,700","$3,700","$3,430","$2,890","$2,485",一大床
山水館四人(蘋果、梅花)房,"$6,500","$6,500","$6,050","$5,150","$4,475",兩大床
山水館四人(櫻花)房,"$6,050","$6,050","$5,645","$4,835","$4,228",兩大床
．本房價均含早晚餐(一泊二食)，不含入場門票及停車費。,,,,,,
．訂房價優惠(訂房價=定價-餐費；餐費一律不折扣),,,,,,
"???? 平日: 一般民眾為8折，網路訂位為75折，軍公教為7折，榮民為55折。",,,,,,
"???? 假日: 一般民眾為定價，軍公教榮民均為9折。網路訂位95折，連續假期及春節無折扣，寒暑假期間依本場規定。",,,,,,
．一泊二食價格如何計算?每人餐費為500元，以山水館(鮭魚)雙人房為例，一般民眾平日為,,,,,,
4600元=(5500-1000)*80%+1000。,,,,,,
．團體30人以上房價另有優惠，請洽訂客房專線。,,,,,,
"平日: 房數達10間且人數達30人。",,,,,,
"假日: 房數達15間且人數達30人。",,,,,,
．軍公教榮民限本人攜帶相關證件親臨櫃台登記入住，才可享有個人優惠，一張證件折扣一間房間，不再適用旅行社或遊覽公司團體優惠。,,,,,,
