總計,男,女,總計,男,女,總計,男,女,總計,男,女,總計,男,女
69,28,41,203,132,71,0,0,0,456,138,318,148,42,106
76,43,33,28,15,13,0,0,0,1105,778,327,371,237,134
139,47,92,6,4,2,29,7,22,1675,794,881,526,253,273
153,89,64,51,40,11,35,14,21,2627,1961,666,755,543,212
143,56,87,20,11,9,24,4,20,2473,1230,1243,809,548,261
117,32,85,86,25,61,20,3,17,2062,1007,1055,640,314,326
118,38,80,15,6,9,21,2,19,2331,1242,1089,725,382,343
132,42,90,16,5,11,22,3,19,2368,1261,1107,768,420,348
117,45,72,83,22,61,21,5,16,2022,1012,1010,680,365,315
106,45,61,12,2,10,21,4,17,1890,953,937,567,269,298
111,42,69,0,0,0,16,5,11,1788,888,900,614,284,330
36,14,22,34,16,18,11,0,11,597,298,299,128,57,71
113,27,86,5,3,2,18,2,16,1082,0,1082,354,0,354
189,84,105,14,11,3,35,10,25,2220,1351,869,741,477,264
120,50,70,8,5,3,24,11,13,1085,719,366,348,192,156
56,13,43,9,3,6,13,2,11,544,0,544,173,0,173
16,10,6,21,16,5,11,5,6,287,213,74,61,37,24
48,25,23,51,36,15,16,8,8,2081,1586,495,699,540,159
84,42,42,47,31,16,20,5,15,2240,1780,460,445,383,62
149,87,62,27,17,10,23,7,16,2725,1842,883,968,659,309
128,35,93,21,7,14,42,10,32,3026,1431,1595,1026,447,579
76,36,40,2,2,0,14,6,8,870,870,0,254,254,0
100,15,85,7,3,4,18,1,17,840,0,840,280,0,280
103,30,73,12,4,8,21,4,17,771,335,436,249,115,134
141,65,76,11,6,5,23,6,17,1541,769,772,414,202,212
99,45,54,0,0,0,21,6,15,1129,662,467,374,214,160
96,36,60,3,1,2,27,14,13,854,518,336,273,180,93
279,84,195,78,38,40,21,2,19,1261,644,617,399,192,207
163,50,113,24,16,8,14,2,12,1139,558,581,345,177,168
185,50,135,47,23,24,18,6,12,1271,687,584,391,193,198
236,73,163,67,39,28,21,3,18,1731,838,893,547,274,273
148,57,91,11,8,3,18,1,17,1178,597,581,354,171,183
161,54,107,45,17,28,15,2,13,834,411,423,267,128,139
105,33,72,3,2,1,12,2,10,500,239,261,175,76,99
109,27,82,37,21,16,13,0,13,848,441,407,242,112,130
51,26,25,6,6,0,15,4,11,417,188,229,122,51,71
59,20,39,2,2,0,9,2,7,507,245,262,148,63,85
195,64,131,27,9,18,17,5,12,877,411,466,262,135,127
258,85,173,48,24,24,19,3,16,1144,567,577,360,174,186
200,56,144,60,36,24,17,4,13,1158,557,601,386,165,221
186,50,136,47,22,25,15,4,11,880,459,421,291,135,156
72,27,45,15,7,8,9,1,8,158,90,68,0,0,0
100,35,65,8,1,7,19,1,18,1669,1,1668,550,0,550
107,64,43,9,7,2,22,8,14,1757,1575,182,586,516,70
101,48,53,40,11,29,20,4,16,1702,856,846,564,279,285
114,65,49,1,1,0,33,13,20,843,552,291,258,158,100
43,26,17,11,4,7,45,21,24,503,325,178,162,107,55
37,15,22,0,0,0,9,2,7,332,179,153,73,35,38
154,65,89,6,2,4,26,3,23,2872,1507,1365,946,514,432
143,65,78,58,13,45,21,1,20,2666,1402,1264,850,457,393
146,59,87,74,16,58,25,4,21,2733,1568,1165,907,523,384
116,53,63,3,1,2,22,3,19,1948,1150,798,582,321,261
133,47,86,15,7,8,25,6,19,2676,1328,1348,823,397,426
136,47,89,5,2,3,23,4,19,2539,1305,1234,796,399,397
26,17,9,24,13,11,8,3,5,681,389,292,151,105,46
223,85,138,34,15,19,32,11,21,7313,3264,4049,2285,961,1324
116,44,72,12,7,5,28,11,17,1439,912,527,433,266,167
146,52,94,13,7,6,22,4,18,1713,748,965,573,243,330
240,116,124,79,41,38,39,9,30,6377,3292,3085,1936,994,942
187,80,107,30,14,16,30,6,24,3931,1889,2042,1216,602,614
104,50,54,56,31,25,35,13,22,2905,2092,813,1050,741,309
190,83,107,43,36,7,31,6,25,7157,3709,3448,2140,1078,1062
75,37,38,33,20,13,25,6,19,1602,982,620,497,275,222
284,124,160,101,50,51,41,8,33,7758,4287,3471,2483,1360,1123
63,34,29,31,24,7,15,2,13,1325,800,525,481,263,218
94,52,42,9,7,2,9,3,6,2523,1682,841,841,560,281
53,23,30,4,2,2,17,6,11,264,145,119,80,49,31
81,25,56,2,1,1,13,1,12,1334,633,701,435,199,236
77,32,45,6,3,3,10,3,7,1312,680,632,395,213,182
118,50,68,0,0,0,11,2,9,1970,874,1096,570,263,307
104,30,74,5,2,3,13,4,9,1991,988,1003,642,309,333
83,31,52,0,0,0,9,3,6,299,167,132,0,0,0
165,45,120,5,4,1,15,2,13,1268,667,601,410,220,190
83,34,49,2,0,2,9,1,8,1595,671,924,0,0,0
111,37,74,20,12,8,21,6,15,1937,925,1012,619,270,349
71,22,49,5,3,2,21,8,13,935,491,444,304,139,165
140,45,95,23,8,15,26,4,22,2087,1001,1086,659,372,287
113,48,65,26,13,13,22,6,16,2237,1084,1153,652,329,323
147,57,90,27,17,10,16,5,11,4173,2262,1911,1459,820,639
79,38,41,21,12,9,24,9,15,1761,1092,669,630,372,258
60,23,37,23,10,13,23,9,14,1818,1074,744,430,243,187
155,46,109,4,3,1,13,4,9,636,318,318,217,105,112
89,36,53,0,0,0,20,8,12,1564,714,850,438,174,264
103,29,74,1,0,1,25,7,18,1716,882,834,517,220,297
120,48,72,18,12,6,25,8,17,1226,445,781,412,135,277
85,35,50,0,0,0,17,5,12,1401,624,777,462,170,292
117,51,66,15,5,10,31,15,16,2071,1166,905,675,413,262
