英文名稱,中文名稱
,假的；偽的
1-amino-4-methylaminoanthraquinone,1-胺-4-甲胺蔥?
10-ethyl-10-deaza-aminopterin,10-乙基-10-去氮-胺基蝶吟
13-cis-retinoic,13-順維他命A
"13-cis-retinoic acid",13-順維他命A酸
1─tryptophan,1─色胺酸
"2 (2-anilinovinyl) -3,4-dimethyl-oxazolinium iodide",感光素401號
"2-alkyl-N-carboxymethl-N-hydroxyethyl imidazolinium betaine",2-烷-N-羧甲-N-羥乙咪唑?甜菜鹼
"2-amino-2-methyl-1,3-propanediol","2-胺-2-甲-1,3-丙二醇"
"2-amino-2-methyl-1-propanol treated shellac solution",2-胺-2-甲-1-丙醇處理蟲膠液
2-amino-4-nitrophenol,2-胺-4-硝苯酚
2-amino-5-nitrophenol,2-胺-5-硝苯酚
"2-amino-5-nitrophenol sulfate","硫酸 2-胺-5-硝苯酚"
"2-chloro-N,N-diallylacetamide","2-氯-N,N-二稀丙基乙醯胺"
"2-ethyl hexanediol",2-乙基已二醇
"2-ethylhexyl isopelargonate",異壬酸辛酯
"2-ethylhexyl p-dimethylamino benzoate",對二甲胺苯甲酸2-辛酯
"2-ethylhexyl palmitate",棕櫚酸辛酯
"2-ethylhexyl stearate",硬脂酸辛酯
"5-aminolevulinic acid",5-氨基乙?丙酸
5α-reductase,5-α環原?
"A cell",A細胞
"A point",A點
"A-S-E bandage",腋肩肘吊帶
"A-V shunt",動靜脈分流
"AAA disease",鉤蟲病
"Aarskog syndrome(facio-digito-genital)",Aarskog徵候群(面-指-生殖器徵候群)
"ab aure laeso vertigo",耳性眩暈
"ab stomacho laeso vertigo",胃性眩暈
abacterial,非細菌性的
"abacterial thrombotic endocarditis",非細菌性栓塞性心內膜炎
abandonment,中止治療
abarticular,關節外的
"abarticular gout",非關節性痛風
"Abbe-Zeiss counting cell",亞貝．蔡司計數池
"ABC method",ABC法
"Abderhalden's dialysis",亞德豪氏透析反應
abdomen,腹部
"abdomen obstipum",先天性腹直肌短縮
abdoment,腹部
abdominal,腹的
"abdominal aortic",腹主動脈
"abdominal aortic plexus",腹主動脈叢
"abdominal asthma",腹性氣喘
"abdominal bandage",腹帶
"abdominal coronary",腹冠狀的
"abdominal distention",腹脹
"abdominal epliepsy",腹性癲癇
"abdominal fistula",腹部?管
"abdominal gestation",腹腔內妊娠
"abdominal hernia",腹疝
"abdominal influenza",腸胃型流行性感冒
"abdominal injury",腹部損傷
"abdominal respiration",腹式呼吸
"abdominal rib",腹肋
"abdominal syndrome",腹部症候群
abdomino,字首，表示與腹有關之義
abdominocentesis,腹部穿刺術
abdominoperineal,腹與會陰的
abdominoscopy,腹腔鏡
abducens,外展的
abducent,外展的
"abducent nerve",外展神經
abduction,外展
"abduction splint",外屏夾
abductor,外展肌
"abductor muscle of great toe",外展拇指
"abductor muscle of little finger",外展小指肌
"abductor muscle of little toe",外展小趾肌
"Abercrombie's syndrome",艾伯克症候群；澱粉樣變性
aberrant,迷走的
"aberrant artery",迷動脈
"aberrant basal cell carcinoma",異位基底細胞癌
"aberrant duct",迷管
"aberrant goiter",迷走性甲狀腺腫大
"aberrant Mongolian spot",異位性蒙古斑
abetalipoproteinemia,血清β脂蛋白缺乏症
"abient behavior",迴避行為
ability,能力
abiortrophia,營養性衰竭
"abiortrophic degeneration",生活力缺乏性變性
abiortrophy,營養性衰竭
ablate,切除
ablatio,脫離
ablation,剝離
abnormal,異常的
"abnormal occlusion",咬合異常
abnormality,異常
abortive,墮胎的
"abortive form",頓挫型
"abortive type",頓挫型
acinar,腺泡的
"abortive zoster",頓挫型帶狀?疹
abortus,流產
"above knee",膝以上
"above knee amputation",膝上截肢
"Abrami's disease",Abrami氏病
abrasive,擦落的
"abrasive cleanser",磨磋性清潔劑
abreaction,精神發洩
"abreactive therapy",精神分析治療
"Abrikosoffs tumour",阿布里科索夫氏瘤
abruptio,剝落
"abruption placenta",胎盤剝落過早
abscess,膿瘍
absence,失神
"absence of mouth",無口畸形
absent,失神的
"absent navel syndrome",無臍症候群
"absent respiration",呼吸音消失
Absidia,犁頭黴屬
"Absidia coerulea",藍色犁頭黴
"Absidia corymbifera",繖狀犁頭黴
"Absidia ramosa",分枝犁頭黴
"Absidia spinosa",刺柄犁頭黴
absinthe,苦艾酒
"absinthe oil",苦艾油
absolute,絕對的
"absolute diet",禁食
"absolute ethanol",無水乙醇
"absolute leukocytosis",絕對性白血球增多
"absolute pathogen",絕對病原菌
absorbency,吸收力；吸光率
absorbent,吸收的
"absorbent power",吸收力
absorber,吸收器；吸收劑
absorption,吸收
"absorption band",吸收光帶
"absorption bands",吸收帶
"absorption bases",吸收性基質
"absorption jaundice",吸收性黃疸
"absorption lens",吸收透鏡
"absorption line",吸收線
"absorption spectrum",吸收光譜
abstinence,戒斷
"abstinence syndrome",脫癮症候群
"Abt-Letterer-Siwe syndrome",網狀內皮系腫瘤症候群
abtropfung,痣細胞變性增生；痣細胞團下移?
"abtropfung theory",痣細胞圍下移理論
abuse,濫用
abut,支持的
abutment,支台齒
"abutment analog implant",支柱類似體
"abutment groove",支柱牙溝
"abutment implant",支柱
"abutment locater",支柱牙定位器
"abutment screw implant",支柱螺旋
"abutment splint",支柱牙固定裝置
"abutment tooth",支柱牙
abuttal,齒橋墩
"Acacia arabica",阿拉伯樹膠
academic,學術的
acalculia,計算能力缺失
acanthocheilonemiasis,棘唇蟲病
acanthocytosis,棘細胞增殖
acanthogenic,棘層生成的
acantholysis,皮膚棘層鬆懈
acantholytic,皮膚棘層鬆懈的
