"序 號",計畫名稱,群組別,"經 費 （千元）"
"非 國 家 型 科 技 計 畫",,,
1,?射生物醫學研發與推廣應用（第二期）（4/4）,"生命科技
群 組","76,875"
2,錸-188MN-16ET/?比多肝癌治?新藥之開發與應用研究（1/4）,,"33,892"
3,核能安全管制技術發展研究（2/4）,"環境科技
群 組","44,050"
4,提升?射安全管制技術之研究（2/4）,,"25,222"
5,核設施放射性災害應變與複合式災害互依性分析技術建?（3/3）,,"7,902"
6,?射事故緊急應變管制技術發展（2/4）,,"9,240"
7,建構國土安全?射監測網（2/4）,,"17,642"
8,?進放射性物?安全管制技術發展（2/4）,,"18,690"
9,執??舊核設施清?作業計畫（4/4）,,"22,629"
10,核反應器結構與組件?為研究（4/4）,,"5,605"
11,原子能科技學術合作研究計畫（1/1）,,"22,215"
12,核設施除役之?射安全與人員生物劑?評估技術研究(1/4),,"6,470"
13,電漿在?色節能環境之開發與應用(1/4),,"62,737"
"國 家 型 科 技 計 畫",,,
14,本土好發性疾病?射應用及分子影像技術平台（2/5）,生技醫藥國家型,"33,813"
15,放射?米癌症診?及其他應用技術之發展（5/6）,"? 米 國家型","62,340"
16,核電能源系統生命週期之放射性廢棄物管?技術發展與應用（3/4）,"能 源 
國家型","67,470"
17,核能技術產業化平台之建構（4/4）,,"73,112"
18,分散式電?能源及風能系統工程技術發展（4/5）,,"41,477"
19,太陽光發電系統技術發展（4/4）,,"130,232"
20,淨碳技術發展（4/4）,,"19,083"
21,我國能源科技及產業政策評估能?建置（2/4）,,"14,026"
22,高溫燃?電池發電技術與系統發展及應用（4/4）,,"64,696"
23,纖維酒??產技術研發（4/4）,,"39,328"
,合計,,"898,746"
