發生時間,發生地點,死亡受傷人數,車種
"102年01月12日 13時05分",桃園縣龜山鄉民生北路與春日路口(國門大橋前)(附近)台4線10公里900公尺處西向內側車道,死亡1;受傷0,營業用-大貨車;普通重型-機車
"102年01月12日 14時00分",高雄市鼓山區九如四路916號前,死亡2;受傷2,自用-小貨車;普通輕型-機車;普通輕型-機車;普通輕型-機車;普通輕型-機車
"102年01月12日 14時28分",臺南市麻豆區南勢里171甲線3公里000公尺處西向內側車道,死亡1;受傷0,普通重型-機車;營業用-曳引車
"102年01月12日 16時33分",臺中市梧棲區文化路一段一巷梧南路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"102年01月12日 22時24分",苗栗縣頭份鎮頭份里中正路231巷,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"102年01月13日 01時50分",臺南市永康區龍潭里中山北路316號前旁公尺數,死亡1;受傷1,普通重型-機車;自用-小貨車;自用-小貨車;普通重型-機車
"102年01月13日 02時30分",彰化縣彰化市彰化縣彰化市金馬東路與彰興路口,死亡1;受傷0,自用-小客車
"102年01月18日 15時39分",雲林縣林內鄉重興(東興橋前)(附近),死亡1;受傷0,普通重型-機車;拼裝車-其他車
"102年02月06日 19時36分",嘉義縣太保市田尾里嘉49線0.7公里處溪南路口(附近),死亡1;受傷0,自用-小客車;行人-人
"102年02月06日 20時05分",花蓮縣壽豐鄉共和村三農場路農墾二街(口)壽豐派出所轄(附近),死亡1;受傷1,自用-小客車;普通重型-機車
"102年02月06日 20時50分",雲林縣虎尾鎮埒內里林森路1段67號旁道路〈63巷〉(附近),死亡1;受傷1,自用-大貨車;普通重型-機車;普通重型-機車
"102年02月07日 04時15分",宜蘭縣羅東鎮中山路四段360號台7丙線24公里600公尺處西向中外車道,死亡1;受傷0,自用-小客車;行人-人
"102年02月07日 09時50分",高雄市路竹區中山南路102號前,死亡1;受傷0,普通重型-機車;自用-小客車
"102年02月07日 11時11分",新竹市東區大同路勝利路(口),死亡1;受傷0,自用-小客車;行人-人
"102年02月07日 17時59分",新竹縣尖石鄉新樂村05鄰140號(水田道路)(附近),死亡1;受傷0,普通重型-機車
"102年02月07日 18時23分",彰化縣二水鄉伍伯村員集路四段縱貫線246公里755公尺處伍伯路,死亡1;受傷0,行人-人;火車-其他車
"102年02月07日 20時05分",臺中市龍井區忠和里臨港路二段63號,死亡1;受傷0,營業用-半聯結車;普通重型-機車
"102年02月08日 03時00分",桃園縣龍潭鄉烏樹林村中豐路762號聖亭派出所(附近),死亡1;受傷0,自用-小客車
"102年02月08日 08時05分",臺中市清水區三民路三段臨海路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年02月08日 10時25分",高雄市仁武區仁心路17巷口,死亡1;受傷0,自用-小客車;普通重型-機車
"102年02月08日 13時59分",新北市鶯歌區尖山路86號前0.0公尺數,死亡1;受傷0,自用-小客車
"102年02月18日 11時16分",臺南市白河區河東里172線33公里200公尺處東向外側車道,死亡1;受傷0,普通重型-機車
"102年02月18日 12時05分",高雄市大寮區國華街仁愛路279巷口,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"102年02月18日 13時50分",彰化縣秀水鄉彰化縣秀水鄉金興村番花路45號,死亡1;受傷0,普通重型-機車;自用-小貨車
"102年02月18日 14時09分",新竹縣關西鎮台三線56公里00公尺處北向內側車道,死亡1;受傷0,普通重型-機車
"102年02月18日 14時50分",高雄市旗山區旗屏二路廣和路口,死亡1;受傷1,營業用-半聯結車;普通輕型-機車;普通輕型-機車
"102年02月18日 16時12分",臺南市玉井區竹圍里臺3線372公里800公尺處南向內側車道,死亡1;受傷0,普通重型-機車
"102年02月18日 20時50分",南投縣水里鄉上安村台21線85公里200公尺處北向內側車道,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年02月19日 03時00分",新竹縣湖口鄉八德路民聖高幹39B0806BC06(附近)台一線55公里500公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"102年02月19日 09時11分",宜蘭縣壯圍鄉永美路一段148巷永美路(口)宜8線6公里700公尺處西向內側車道,死亡1;受傷0,普通輕型-機車;自用-小貨車
"102年03月11日 14時03分",新北市鶯歌區文化路前0.0公尺數尖山路(口),死亡1;受傷0,營業用-小貨車;行人-人
"102年03月11日 16時51分","臺北市中正區汀州路3段師大路(口)汀州路3段 師大路",死亡1;受傷0,民營公車-大客車;腳踏自行車-慢車
"102年03月11日 19時05分",臺東縣成功鎮麒麟路47-2號前(附近)台11線116公里600公尺處南向慢車道,死亡1;受傷2,行人-人;普通重型-機車;普通重型-機車
"102年03月11日 19時24分",臺中市霧峰區國道六號2公里900公尺處東向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車;警備車-特種車
"102年03月11日 21時00分",新北市石碇區北宜公路前0.0公尺數北宜公路(口)28.8公里處(附近),死亡1;受傷0,自用-小貨車
"102年03月12日 07時44分",新北市泰山區大科路前0.0公尺數01169燈桿旁(附近),死亡1;受傷1,普通重型-機車;普通重型-機車;營業用-曳引車
"102年03月12日 12時30分",南投縣草屯鎮明正里中正路博愛路(口)北口(附近)台14線19公里300公尺處西向內側車道,死亡1;受傷1,消防車-特種車;普通重型-機車;普通重型-機車
"102年03月12日 16時37分","臺北市中山區天津街(口)長安東路1段 天津街",死亡1;受傷0,自用-小貨車;行人-人
"102年03月12日 17時10分",高雄市大寮區光明路二段186-31號前,死亡1;受傷0,普通重型-機車;營業用-半聯結車
"102年03月12日 21時02分",新北市土城區中央路二段前0.0公尺數順風路(口),死亡1;受傷0,行人-人;普通重型-機車
"102年03月13日 05時30分",新北市三重區力行路二段166號前0.0公尺數前(附近),死亡1;受傷1,行人-人;自用-小貨車
"102年03月13日 19時53分",新北市新莊區重新堤外道路前0.0公尺數808371號燈(附近),死亡1;受傷0,普通重型-機車
"102年03月23日 02時33分",臺中市西屯區廣福路155號,死亡1;受傷1,自用-小客車;自用-小客車
"102年03月23日 11時07分",雲林縣北港鎮大北里雲153公路與產業道路口(大北145號前)(附近),死亡2;受傷0,普通重型-機車;自用-小客車;普通重型-機車
"102年03月23日 11時45分",臺東縣台東市臺東縣卑南鄉和平路太平橋南端與泰安防汛道路路口(附近),死亡1;受傷1,自用-小貨車;自用-大貨車;自用-大貨車
"102年03月23日 14時05分",高雄市旗山區旗甲路二段265號前,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年03月23日 22時30分",臺東縣關山鎮台9線330公里00公尺處北向內側車道,死亡1;受傷2,普通重型-機車;自用-小貨車;普通重型-機車;自用-小貨車
"102年03月24日 09時15分",新北市鶯歌區鶯桃路前0.0公尺數德昌街(口),死亡1;受傷0,營業用-曳引車;電動自行車-慢車
"102年03月24日 14時43分",新北市新莊區中原東路前0.0公尺數與福美街口。(附近),死亡1;受傷1,自用-小客車;普通重型-機車
"102年03月24日 22時10分",屏東縣崁頂鄉園寮村里田寮路2-2號,死亡1;受傷0,普通重型-機車
"102年03月25日 21時37分",南投縣草屯鎮明正里博愛路439號台14線19公里0公尺處東向內側車道,死亡1;受傷0,行人-人;自用-小客車
"102年03月26日 13時50分",高雄市甲仙區忠孝路22號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
"102年03月26日 23時18分",金門縣金寧鄉環島北路鎮西段07203號燈桿附近(附近),死亡1;受傷0,自用-小客車
"102年03月27日 03時15分",桃園縣桃園市國道二號12公里300公尺處東向外側車道,死亡1;受傷1,自用-小客車;自用-小貨車;自用-小貨車
"102年03月27日 04時19分",桃園縣中壢市五權里民族路二段新屋交流道下(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"102年03月27日 06時20分",臺南市安平區慶平路健康三街(口),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"102年04月19日 15時12分",新竹縣關西鎮石光里175號前(附近),死亡1;受傷0,自用-小客車;自用-小客車;自用-小客車;行人-人
"102年04月19日 17時35分",花蓮縣花蓮市國興里介仁街178號慈濟國小、國中側門前(附近),死亡1;受傷0,自用-小客車;自用-小客車
"102年04月19日 19時20分",苗栗縣苑裡鎮玉田里苗47線與鎮安9路路口(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
"102年04月20日 07時50分",臺中市烏日區光明路光德路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"102年04月20日 07時50分",屏東縣崁頂鄉園寮村南州路,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年04月20日 11時50分",嘉義縣太保市田尾里,死亡1;受傷0,自用-小貨車;自用-小貨車
"102年04月20日 19時37分",彰化縣花壇鄉彰化縣花壇鄉中山路2段182號(花壇分駐所),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"102年04月21日 01時00分",嘉義縣中埔鄉國道三號298公里100公尺處南向外側車道,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"102年04月21日 04時55分",彰化縣秀水鄉國道一號202公里600公尺處北向外側車道,死亡1;受傷1,自用-小客車;自用-小貨車;自用-小客車;自用-小貨車
"102年04月21日 15時16分",花蓮縣玉里鎮啟模里25鄰中華路202號,死亡1;受傷0,自用-小貨車;行人-人
"102年04月21日 19時00分",臺南市永康區西勢里富強路一段與西勢路口(附近),死亡1;受傷0,自用-小客車;行人-人
"102年04月21日 20時30分",臺中市大甲區中山路二段743號,死亡1;受傷0,自用-小客車;行人-人
"102年04月22日 00時50分",高雄市大寮區光明路二段光華路口以北150公尺處,死亡1;受傷0,普通重型-機車
"102年04月22日 13時20分",南投縣竹山鎮竹圍里大明路大禮路(口)台3線233公里300公尺處北向外側車道,死亡1;受傷0,拼裝車-其他車;普通輕型-機車
"102年04月23日 01時35分",宜蘭縣頭城鎮濱海路二段542號台2線130公里550公尺處北向內側車道,死亡1;受傷0,普通重型-機車
"102年04月23日 02時10分",臺中市沙鹿區三民路往大雅特一號高架橋出口處(附近),死亡1;受傷0,自用-小客車
"102年04月23日 05時25分",彰化縣彰化市縣139線15公里600公尺處東向內側車道彰化縣彰化市桃源里虎崗路1號左側門(八卦山所),死亡1;受傷0,普通重型-機車
"102年04月23日 13時00分",屏東縣屏東市永城里勝利路192號,死亡1;受傷4,自用-小貨車;普通輕型-機車;營業用-大貨車;普通重型-機車;自用-小客車;普通輕型-機車;自用-小客車;自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
"102年04月23日 13時10分",高雄市左營區博愛三路310號前,死亡1;受傷0,普通重型-機車
"102年04月23日 15時24分",桃園縣桃園市中山路1558-1號M10204546(龍安所)(附近),死亡1;受傷0,遊覽車-大客車;普通重型-機車
"102年04月23日 17時04分",臺中市潭子區民族路一段42號,死亡1;受傷1,電動輔助自行車-慢車;普通重型-機車
"102年04月24日 07時15分",臺南市學甲區新達里臺19線113公里0公尺處北向外側車道,死亡1;受傷0,普通重型-機車;遊覽車-大客車
"102年04月24日 15時40分",高雄市鼓山區鼓山三路3號前,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"102年04月25日 00時08分",臺北市南港區八德路4段798號,死亡1;受傷1,行人-人;普通重型-機車
"102年05月06日 10時30分",雲林縣斗六市大學路二段中山路(口),死亡1;受傷0,自用-大貨車;普通重型-機車
"102年05月06日 15時41分","臺北市士林區忠誠路一段忠義街口(口)忠誠路一段 忠義街口",死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"102年05月06日 17時30分",宜蘭縣壯圍鄉美功路一段與美功路一段40巷路口(附近)191線9公里100公尺處南向中外車道,死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"102年05月06日 18時11分",嘉義縣太保市過溝里1之27號與產業道路水溝內(附近),死亡1;受傷0,普通重型-機車
"102年05月06日 19時28分",嘉義縣太保市前潭里嘉65線3.9公里處(附近),死亡1;受傷0,普通輕型-機車;自用-小客車
"102年05月07日 05時45分",臺中市神岡區國道四號11公里600公尺處西向交流道車道,死亡1;受傷0,營業用-半聯結車
"102年05月24日 04時00分",雲林縣莿桐鄉大美里溪美路台糖鐵道路口(附近),死亡1;受傷0,自用-小貨車
"102年05月24日 06時15分",彰化縣竹塘鄉彰化縣竹塘鄉五庄村臺19線電線桿編號埤竹高幹81號前,死亡1;受傷0,普通重型-機車
"102年05月24日 15時35分",高雄市岡山區岡山北路114號前,死亡1;受傷0,普通重型-機車
"102年05月25日 19時14分",南投縣草屯鎮北投里史館路北投土地公廟前(附近),死亡1;受傷0,普通重型-機車;其他慢車-慢車
"102年05月26日 03時00分",臺北市北投區陽金公路第2燈桿,死亡1;受傷0,大型重型1-機車
"102年05月26日 08時56分",臺中市東區旱溪西路一段523巷旱溪西路(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"102年05月26日 16時50分",彰化縣花壇鄉彰化縣花壇鄉彰員路1段180號(三家所),死亡1;受傷1,普通重型-機車;行人-人
"102年05月31日 01時35分",高雄市楠梓區高楠公路水管路口以北30公尺處,死亡1;受傷0,普通重型-機車
"102年06月07日 09時20分",雲林縣褒忠鄉中民村三民路與中正路口(附近),死亡1;受傷0,自用-小客車;行人-人
"102年06月07日 10時45分",彰化縣彰化市彰化縣彰化市中彰快速道路北上0.65k,死亡1;受傷0,自用-小客車
"102年06月07日 11時42分",花蓮縣玉里鎮花東線83公里256公尺處榮民醫院,死亡1;受傷0,行人-人;火車-其他車
"102年06月07日 12時52分",苗栗縣後龍鎮大庄里12鄰苗126線與柳樹灣120之3號旁產業道路路口(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年06月07日 19時07分",彰化縣員林鎮彰化縣員林鎮林厝里山腳路1段300號前,死亡1;受傷0,自用-大貨車;普通輕型-機車
"102年06月07日 21時40分",雲林縣莿桐鄉和平路(桐北29電線桿)(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"102年06月08日 00時55分",苗栗縣頭份鎮自強路雙十街(口),死亡1;受傷0,行人-人;自用-小客車;自用-小客車
"102年06月08日 01時30分",屏東縣佳冬鄉石光村大豐路與文化路口(附近)台一線431公里500公尺處南向外側車道,死亡2;受傷1,自用-小客車;乘客-人;乘客-人
"102年06月08日 04時05分",臺中市西區民權路中華路(口),死亡1;受傷1,普通重型-機車;自用-小客車
"102年06月08日 04時41分",臺南市鹽水區竹埔里無名道路電桿前(附近),死亡1;受傷1,普通重型-機車;農耕用車(或機械)-其他車
"102年06月08日 05時40分",臺南市新市區西拉雅大道大順六路(口)路口內(附近),死亡1;受傷1,普通重型-機車;自用-小客車
"102年06月08日 09時10分",宜蘭縣頭城鎮頭濱路一段與宜四線路口(附近)台2線140公里200公尺處南向外側車道,死亡1;受傷0,普通重型-機車;營業用-曳引車
"102年06月08日 16時25分",高雄市三民區自由一路89號前,死亡1;受傷0,普通重型-機車;自用-小客車
"102年06月08日 18時40分",桃園縣八德市大義里介壽路一段737號,死亡1;受傷1,普通輕型-機車;普通重型-機車
"102年06月08日 19時38分",屏東縣屏東市清溪里和生路三段850號,死亡1;受傷0,自用-半聯結車;普通重型-機車
"102年06月08日 22時03分",桃園縣平鎮市中豐路南勢二段南京路(口),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年06月23日 15時15分",高雄市大寮區188縣道開封街口,死亡1;受傷0,普通重型-機車;自用-小貨車
"102年06月23日 23時45分",彰化縣溪州鄉彰化縣溪州鄉東州村溪下路下霸幹16電桿處,死亡1;受傷0,普通重型-機車
"102年06月24日 04時30分",彰化縣埤頭鄉彰化縣埤頭鄉元埔村大埔路高速公路下方涵洞口,死亡1;受傷0,普通重型-機車
"102年06月24日 09時10分",臺中市龍井區沙田路四段586號,死亡1;受傷0,普通重型-機車;自用-小貨車
"102年06月24日 17時00分",屏東縣屏東市歸心里歸仁路56-2號,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"102年06月25日 07時32分",屏東縣枋寮鄉台一線441公里200公尺處南向內側車道,死亡1;受傷2,自用-小客車;營業用-大貨車;自用-小客車;自用-小客車
"102年06月25日 09時10分",南投縣國姓鄉長福村大長路215-1號旁(附近),死亡1;受傷0,普通重型-機車
"102年06月25日 15時29分",澎湖縣湖西鄉隘門村縣204線5公里700公尺處南向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年06月25日 19時02分",彰化縣溪湖鎮彰化縣溪湖鎮頂庄里崙子腳路22號前,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"102年06月26日 04時10分",苗栗縣苗栗市勝利里經國路勝利路(口),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年06月26日 14時20分",臺南市新市區大營里臺一線與南140線路口(附近)臺1線317公里200公尺處北向外側車道,死亡1;受傷0,自用-小貨車;行人-人
"102年06月26日 15時30分",臺南市安平區民權路四段西賢六街口(附近),死亡1;受傷2,普通重型-機車;自用-小貨車;普通重型-機車;普通重型-機車;自用-小客車
"102年06月26日 17時07分",新竹市香山區延平路二段1233巷對面(附近),死亡1;受傷0,普通重型-機車
"102年07月10日 19時36分",嘉義縣竹崎鄉文峰村大坑產業道路大坑57號電桿往西26公尺處(附近),死亡1;受傷0,自用-小客車
"102年07月10日 21時28分",臺中市外埔區國道三號165公里900公尺處南向外側車道,死亡1;受傷4,營業用-半聯結車;自用-大貨車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年07月10日 22時20分",臺南市永康區光復里復興路132號,死亡1;受傷0,行人-人;自用-小客車
"102年07月11日 00時20分",新北市樹林區中山路二段前0.0公尺數八德街(口),死亡1;受傷1,普通重型-機車;計程車-小客車;腳踏自行車-慢車
"102年07月11日 02時23分",彰化縣花壇鄉彰化縣花壇鄉139縣道21K處,死亡1;受傷0,普通重型-機車
"102年07月11日 17時20分",臺中市大安區大安港路南北八路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"102年07月11日 19時35分",高雄市大寮區大寮路870號前,死亡1;受傷0,腳踏自行車-慢車;普通重型-機車
"102年07月12日 06時20分",高雄市燕巢區中安路安東街口,死亡1;受傷1,自用-小貨車;普通輕型-機車
"102年07月16日 19時15分",花蓮縣豐濱鄉港口村台11線65公里0公尺處南向內側車道,死亡1;受傷0,自用-小客車;行人-人
"102年07月16日 20時19分",嘉義縣六腳鄉蒜頭村56之2號嘉50線4公里800公尺處東向內側車道,死亡1;受傷0,自用-小客車;普通輕型-機車
"102年07月17日 03時30分",高雄市旗山區旗甲路四段742號前,死亡1;受傷0,普通重型-機車
"102年07月17日 11時52分","臺北市信義區市府路新仁愛路(口)市府路 新仁愛路",死亡1;受傷0,計程車-小客車;普通重型-機車
"102年07月17日 13時17分",雲林縣斗六市江厝里產業道路,死亡1;受傷0,普通輕型-機車
"102年07月17日 16時20分",臺南市永康區新樹里中山北路610號,死亡1;受傷2,自用-小客車;自用-小貨車;自用-小客車
"102年07月18日 06時25分",高雄市大樹區龍目路4號前,死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"102年07月18日 07時35分",臺南市永康區東橋里中山南路東橋七路(口),死亡1;受傷2,普通輕型-機車;普通重型-機車;普通重型-機車
"102年07月18日 15時26分",臺北市萬華區堤外便道第4號桿,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年07月18日 19時56分",桃園縣楊梅市水美里楊新路二段563號,死亡1;受傷0,警備車-特種車;行人-人
"102年07月18日 23時50分",臺北市北投區大度路往台北029號燈桿,死亡1;受傷0,普通重型-機車
"102年07月19日 13時50分",桃園縣新屋鄉永安村里文化路台15線54公里600公尺處南向外側車道,死亡1;受傷0,自用-小客車;營業用-曳引車
"102年07月19日 17時00分",南投縣鹿谷鄉清水村集鹿南路投139線003電燈桿附近(附近)139線66公里500公尺處東向外側車道,死亡1;受傷0,普通重型-機車
"102年07月20日 03時06分",新竹市香山區景觀大道茄苳交流道南下匝道出口處(附近),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年07月20日 08時20分","臺北市中山區中山北路民族東路(口)中山北路 民族東路",死亡1;受傷0,自用-小客車;普通重型-機車
"102年07月30日 08時15分",臺北市萬華區水源路高架道往南,死亡1;受傷1,自用-小貨車;自用-小貨車
"102年07月30日 08時54分",南投縣草屯鎮富寮里中正路437之7號台14線21公里600公尺處東向中內車道,死亡1;受傷0,普通重型-機車;民營公車-大客車
"102年07月30日 18時46分",嘉義縣大林鎮大美里337號162線12公里500公尺處西向內側車道,死亡1;受傷0,自用-小貨車;行人-人
"102年07月30日 19時45分",金門縣烈嶼鄉消防分隊往前埔09370號路燈桿前路段(附近),死亡1;受傷0,自用-小貨車;普通重型-機車;其他人-人
"102年09月19日 14時10分",南投縣仁愛鄉親愛村投83線11公里600公尺處東向中線車道,死亡1;受傷1,自用-小客車;行人-人;行人-人
"102年07月30日 23時25分",新竹縣竹東鎮台三線77K附近(往北埔)(附近)台三線77公里00公尺處南向內側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年07月31日 07時25分",高雄市鳳山區中崙路7-22號前,死亡1;受傷0,普通重型-機車;自用-小客車
"102年07月31日 07時30分",高雄市彌陀區中正東路鹽埕大路2巷口,死亡1;受傷0,普通輕型-機車;自用-小客車
"102年07月31日 13時13分",花蓮縣吉安鄉吉安村中興路慶豐十三街(口)吉安所轄區(附近),死亡1;受傷0,普通輕型-機車;自用-小貨車
"102年07月31日 14時36分",屏東縣車城鄉保力村保新路與褒忠路口處(附近)台26線18公里500公尺處北向內側車道,死亡1;受傷0,普通重型-機車;計程車-小客車
"102年07月31日 15時57分",嘉義縣太保市春珠里春珠85-1號對面(附近),死亡1;受傷0,普通重型-機車
"102年10月25日 23時50分",高雄市燕巢區工程路中竹路口以北150公尺處,死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年07月31日 18時50分",宜蘭縣冬山鄉珍珠村冬山路二段380號台9線94公里500公尺處南向中外車道,死亡1;受傷2,自用-小客車;普通重型-機車;自用-小客車
"102年07月31日 20時04分",臺中市西屯區安和路2之6號,死亡1;受傷0,普通重型-機車
"102年08月21日 18時34分",基隆市七堵區台62線往瑞芳7.1K(附近),死亡1;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年08月21日 22時13分",雲林縣莿桐鄉東興路59號,死亡1;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年08月22日 07時41分",臺北市士林區雨農路32巷,死亡1;受傷1,普通重型-機車;行人-人
"102年08月22日 10時48分",雲林縣元長鄉台78線15公里0公尺處東向匝道車道,死亡1;受傷0,自用-小客車
"102年08月22日 11時21分",新北市汐止區新台五路前0.0公尺數茄苳路(口),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"102年08月31日 15時29分",雲林縣元長鄉五塊村產業道路(元長148)電桿旁路口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"102年09月01日 05時15分",雲林縣麥寮鄉橋頭村橋頭路93號,死亡1;受傷0,自用-小貨車;行人-人
"102年09月01日 07時27分",苗栗縣通霄鎮內湖里苗128線內湖橋路口(附近),死亡1;受傷1,自用-小客車;自用-小客車
"102年09月01日 18時40分",雲林縣麥寮鄉海豐村雲三線海豐分校前(附近)雲三線7公里800公尺處南向中內車道,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"102年09月07日 02時15分",臺南市六甲區龜港里300-1號臺1線296公里300公尺處北向路肩車道,死亡1;受傷0,普通重型-機車
"102年09月07日 22時50分",臺南市下營區國道一號297公里300公尺處南向外側車道,死亡1;受傷1,自用-小客車;自用-小客車
"102年09月08日 12時55分",臺北市中山區松江路313巷,死亡1;受傷0,自用-小客車;行人-人
"102年09月08日 14時40分",高雄市左營區翠華路勝利路口,死亡1;受傷0,自用-小客車;普通重型-機車
"102年09月08日 15時37分",苗栗縣通霄鎮平元里台一線與南和路一段路口往西約27公尺處(附近),死亡1;受傷0,普通重型-機車
"102年09月08日 18時57分",新竹縣新豐鄉後湖村10鄰203號前100公尺數產業道路(附近),死亡1;受傷0,普通重型-機車
"102年09月09日 02時55分",新竹縣竹北市中華路與中和街口(附近),死亡4;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年09月09日 06時10分",彰化縣花壇鄉彰化縣花壇鄉聽竹街50號(附近)附近(花壇派出所),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"102年09月09日 07時00分",高雄市三民區九如二路23號,死亡1;受傷0,遊覽車-大客車;普通重型-機車;自用-小客車;自用-小客車
"102年09月09日 07時03分",臺中市梧棲區興農里中央路一段梧棲中排(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"102年09月09日 07時30分",桃園縣龜山鄉東萬壽路631號S10209079迴龍所(附近)台1線18公里200公尺處北向內側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年09月09日 07時55分",雲林縣古坑鄉雲213線與梅庄路口(東和所)(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"102年09月16日 01時47分","臺北市大同區承德路長安西路(口)承德路 長安西路",死亡1;受傷1,普通重型-機車;普通重型-機車;民營客運-大客車
"102年09月16日 09時45分",彰化縣芬園鄉彰化縣芬園鄉原新街914巷32號產業道路旁稻田附近(芬園所),死亡1;受傷0,普通重型-機車
"102年09月16日 10時35分",雲林縣古坑鄉永光村雲209線1.8k處(永光所)(附近),死亡1;受傷1,自用-小貨車;自用-小貨車
"102年09月17日 05時00分",新竹縣橫山鄉橫山村竹34線3.5公里處(附近),死亡1;受傷0,自用-小客車;行人-人
"102年09月17日 05時50分",雲林縣麥寮鄉海豐村雲三線7公里600公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"102年09月17日 06時55分",臺南市善化區小新里臺1線315公里500公尺處南向路肩車道,死亡1;受傷0,普通重型-機車;拖車(架)-其他車
"102年09月17日 09時25分",彰化縣竹塘鄉彰化縣竹塘鄉竹元村台19線與大崙巷口,死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月19日 07時40分",新竹市北區東大路西濱快速道路(口),死亡1;受傷0,自用-大貨車;普通重型-機車
"102年10月19日 09時30分",臺南市西港區慶安里中山路512號前南向外側一般車道(附近),死亡1;受傷1,民營客運-大客車;普通重型-機車;普通重型-機車
"102年10月19日 23時55分",新竹縣竹北市新溪街溪洲高幹27之34電桿(附近),死亡1;受傷0,普通重型-機車
"102年10月20日 04時57分",臺北市北投區中央北路3段118巷,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年10月20日 05時27分",新北市蘆洲區三民路前0.0公尺數得勝街(口),死亡1;受傷4,自用-小貨車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年10月20日 06時24分",臺南市北門區永隆里南15線0.3公里處(附近),死亡1;受傷0,普通重型-機車
"102年10月25日 05時40分",臺中市清水區下湳里中山路中華路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月25日 11時00分",彰化縣員林鎮彰化縣員林鎮溝皂里溝皂巷與30米外環道路口(莒光所),死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月26日 03時08分",雲林縣四湖鄉溪底村四湖農會溪底辦事處前(附近)153線11公里100公尺處西向外側車道,死亡1;受傷0,普通重型-機車
"102年10月26日 15時20分",彰化縣二水鄉彰化縣二水鄉南通路1段與水森路口,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"102年10月26日 17時48分",澎湖縣馬公市安宅里縣203線5公里300公尺處南向內側車道,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"102年10月26日 19時20分",苗栗縣苑裡鎮中山路建國路(口),死亡1;受傷0,自用-小客車;普通輕型-機車
"102年10月26日 23時45分",屏東縣崁頂鄉力社路10-1號,死亡1;受傷0,自用-小客車;行人-人
"102年10月27日 03時00分",新北市三重區重新堤外道路前0.0公尺數三重往新莊方向8(附近),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年10月27日 04時25分",嘉義市西區中興路與大同路口,死亡1;受傷1,自用-小客車;自用-小客車
