名稱,地址,電話,是否提供住宿,是否提供會議室,網址
新北市三重勞工中心,新北市三重區新北大道一段9號7樓∼10樓,02-29816127,否,是,http://www.labor.ntpc.gov.tw/_file/1075/SG/20140/D.html
新北市勞工活動中心,新北市五股區五工六路9號,02-22983639,否,是,http://www.labor.ntpc.gov.tw/_file/1075/SG/20140/D.html
新北市板橋勞工中心,新北市板橋區萬板路141號,02-22586968,否,是,http://www.labor.ntpc.gov.tw/_file/1075/SG/20140/D.html
新北市新莊勞工中心,新北市新莊區新樹路222號,02-22033200,否,是,http://www.labor.ntpc.gov.tw/_file/1075/SG/20140/D.html
高雄市政府勞工局勞工教育生活中心獅甲會館(原高雄市勞工育樂中心),高雄市前鎮區中山三路132號,07-3328110,是,是,http://recreation.kcg.gov.tw/
高雄市政府勞工局勞工教育生活中心澄清會館(原高雄縣勞工育樂中心),高雄市鳥松區大埤路115號,07-7332848,是,是,http://recreation.kcg.gov.tw/
臺中市東區勞工服務中心舊館(台中市勞工育樂中心),臺中市東區仁和路362號,04-22825301,否,是,無
臺中市東區勞工服務中心新館(台中市勞工育樂中心),臺中市東區仁和路362-1號,04-22801699,否,是,http://www.labor.taichung.gov.tw/lp.asp?CtNode=6650&CtUnit=1821&BaseDSD=7&mp=117010
臺中市沙鹿勞工育樂中心(原台中縣勞工育樂中心),臺中市沙鹿區鹿峰里中山路658號,04-26221291,否,是,無
花蓮縣勞工育樂中心,花蓮市富安路199號,038-563461-4,是,是,無
宜蘭縣勞工育樂中心,宜蘭市鄂王里同慶街95號,03-9328822,否,是,無
桃園縣桃園勞工育樂中心（市區型）,桃園市縣府路59號,03-3366078,否,是,http://www.tycg.gov.tw/site/index.aspx?site_content_sn=996
桃園縣石門山勞工育樂中心（郊區型）,桃園縣龍潭鄉三林村清水坑22之2號,03-4711225,是,是,http://www.tycg.gov.tw/site/index.aspx?site_content_sn=996
苗栗縣教師會館暨勞工育樂中心,(明湖水漾會館)苗栗縣頭屋鄉明德村明德路54號,037-255988,是,是,http://www.younglake.com.tw/about.html
雲林縣勞工育樂中心,雲林縣斗六市嘉東里嘉新路222號,05-533-1456,否,是,無
嘉義縣勞工育樂中心,嘉義縣太保市祥和二路東段1號,05-3620900,否,是,無
屏東縣勞工育樂中心,屏東縣自由路17號,08-7558048轉23,否,是,http://www.pthg.gov.tw/planlab/CP.aspx?s=1359&cp=1&n=11399
台東縣勞工育樂中心,台東市中興路二段741號,089-228201或6,否,否,無
澎湖縣勞工育樂中心,澎湖縣馬公市案山里大賢街160號,06-9212680,是,是,http://www.penghu.gov.tw/society/home.jsp?mserno=201110140003&serno=201202140001&contlink=ap/unitdata_view.jsp&dataserno=201202140004
金門縣勞工育樂中心,金門縣金城鎮浯江北堤路28號,0823-25031,否,否,無
連江縣勞工育樂中心,馬祖南竿鄉福澳村130號,0836-22419,是,是,無
基隆市勞工朋友活動中心,基隆市安一路370巷22號,02-24242424,否,否,無
新竹市勞工育樂中心,新竹市田美三街2號,03-5338672,否,是,http://labor.hccg.gov.tw/welfare/Caborer/index.htm
嘉義市勞工育樂中心,嘉義市彌陀路101號,05-2286151,是,是,http://www.chiayi.gov.tw/web/social/allpage.asp?sn=20061219203021
臺南市南門勞工育樂中心,臺南市南區南門路261號,06-2150174~6,是,是,http://labor2.tainan.gov.tw/recreation/
科學工業園區活動中心A館,新竹市新安路2-1號,035-773311,否,是,http://saturn.sipa.gov.tw/place_order/web/sipapiowpuxx_web_index.htm
經濟部加工出口區從業員工育樂活動中心,高雄市楠梓加工出口區經二路15號,07-3617171,否,是,http://www.epza.gov.tw/page.aspx?pageid=7a0329707e8f1c95
臺南市關子嶺勞工育樂中心,(臺南市關子嶺統茂溫泉會館),06-6823456,是,是,http://www.toongmao.com.tw/tg.htm
