electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,id2name,photograph,upddate
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,林　燕聰,代表,女,無政黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大學,新社、中正國小特教班及普通班教師,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,張　美珠,代表,女,,302新竹縣竹北市竹義里中正路50號2樓,5552563,中學,御食天下餐廳總經理,區域,,1040107
103年度鄉鎮市代表選舉,宜蘭縣,大同鄉,宜蘭縣大同鄉民代表會,呂　萬福,代表,男,中國國民黨,267宜蘭縣大同鄉崙埤村朝陽37號,03-9801171,國中畢,村長,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10406C000004.jpg&flag=pic,1040701
103年度鄉鎮市代表選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉民代表會,李　元亮,主席,男,中國國民黨,272宜蘭縣南澳鄉南澳村蘇花路二段377號,03-9981034,高中,第十七屆南澳鄉調解會主席、第十七屆南澳鄉民代表會副主席、第十八屆南澳鄉民代表會主席、第十九屆南澳鄉民代表會主席,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000669.JPG&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉民代表會,廖　俊傑,副主席,男,中國國民黨,272宜蘭縣南澳鄉南澳村蘇花路二段377號,03-9981034,國中畢,第17屆代表會主席、第19屆鄉民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000675.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉民代表會,江　添盛,代表,男,無政黨,272宜蘭縣南澳鄉南澳村蘇花路二段377號,03-9981034,碩士,,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000670.jpg&flag=pic,1040129
103年度鄉鎮市代表選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉民代表會,吳　長福,代表,男,中國國民黨,272宜蘭縣南澳鄉南澳村蘇花路二段377號,03-9981034,高職畢,金洋國小家長會會長、第15~18屆鄉民代表、第19屆代表會副主席,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000674.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉民代表會,林　士帆,代表,男,中國國民黨,272宜蘭縣南澳鄉南澳村蘇花路二段377號,03-9981034,專科,國家考試獸醫檢覆考試及格、嘉南鴕鳥牧場獸醫、蘇澳鎮公所農業課、南澳鄉公所農業/行政課、南澳鄉民代表會,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000673.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉民代表會,林　金助,代表,男,中國國民黨,272宜蘭縣南澳鄉南澳村蘇花路二段377號,03-9981034,專科,,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000672.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉民代表會,葉　振福,代表,男,中國國民黨,272宜蘭縣南澳鄉南澳村蘇花路二段377號,03-9981034,警專畢,第19屆鄉民代表,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000671.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,林　啟賢,主席,男,中國國民黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大學,"第 6、7屆市民代表7屆主席",區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,田　耕豪,副主席,男,無政黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大學,議長机要秘書,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,余　政達,代表,男,無政黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,研究所,竹科半導體工程師副理,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,林　祺烜,代表,男,無政黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大專,"第3、4、5、 6、7屆市民代表",區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,林　維洲,代表,男,中國國民黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大專,"第 7屆市民代表",區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,林　增堂,代表,男,中國國民黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大學,"第6、 7屆市民代表、第7屆副主席",區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,許　育綸,代表,男,,302新竹縣竹北市竹義里中正路50號2樓,5552563,大學,粉絲專頁新竹市老屋發展處管理員,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,郭　憲棠,代表,男,無政黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大專,"第3、4、5、 6、7屆市民代表",區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,陳　素珍,代表,女,中國國民黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大專,"第3、4、5、 6、7屆市民代表",區域,,1040107
