英文名稱,中文名稱
"canonical bundle",正準束
code,碼
commutator,交換子
"complete carry",完全進位
"death point",死點
"death process",死亡過程
debug,除錯；調試；調試程式
decade,十進制的；十
"decade counter",十進制計數器
decagon,十邊形
decay,衰變；衰退
"decay constant",衰退常數
"decay factor",衰退因子
"decay rate",衰退率
deceleration,減速度
decentralization,疏散性
decibel,分貝
decidability,可判定性
decile,十分位數
"decile intervel",十分位距
decimal,小數；十進制小數
"decimal carry",十進制進位
"decimal code",十進數碼
"decimal digit",十進制數字
"decimal fraction",十進[制]小數；十進[制]分數
"decimal notation ; decimal numeration",十進記數法
"decimal number",十進制數；小數
"decimal number system",十進制數系
"decimal part",小數部分
"decimal place",小數位
"decimal point",小數點
"decimal scale",十進制
"decimal sequence",十進序列
"decrement rate",減率
"Dedekind cut",Dedekind剖割
"Dedekind domain",Dedekind整域
"Dedekind ζ-function ; Dedekind zeta-function","Dedekind ζ函數"
"Dedekind η-function ; Dedekind eta-function","Dedekind η函數"
deduce,演繹；推演
deducible,可導出[的]；可推演出[的]
deduction,推論；演繹法
"deductive logic",演繹邏輯
"deductive method",演繹法
"deductive proof",演繹證明
"deductive theory",演繹理論
"default option",放棄優先
defect,虧量；缺陷
"defect group",虧損群
"defect index",虧缺指數
"defect of triangle",三角角虧
defective,虧損[的]
"defective equation",損根方程
"defective matrix",虧損矩陣
"defective number",不良品數
"defective value ; deficient number",虧值；虧量
"defects per hundred units",不良品百分數
deferent,均輪；圓心軌跡
"deferred approach to the limit",延遲趨向於極限
deficiency,虧格；缺失值；虧量
"deficiency index",虧指標
"deficiency of curve",曲線的虧格
"deficient value",虧值
definability,可定義性
"defining equation",定義方程
"defining operation symbol",定義運算符
"defining polynomial",定義多項式
"defining postulates",定義公設
"defining relation",定義關係
"defining relation symbol",定義關係符
definite,定；確定[的]
"definite condition",定解條件
"definite form",定號形式
"definite integral",定積分
"definite kernel",定核
"definite quadratic form",定二次形式
"definite quantity",定量
"definite value",定值
definition,定義
"definition by induction",歸納式定義
"deflected ascent search",斜升搜索
"deflection ; deflexion",撓度；撓曲；變位
"deflection curve",撓度曲線
"deflection polygon",撓度多邊形
"deformable model",可變形的模型
deformation,形變；變形
"deformation chain",形變鏈
"deformation cochain",形變餘鏈
"deformation condition",形變條件
"deformation matrix",形變矩陣
"deformation of surface",曲面的形變
"deformation ratio",形變比
"deformation retract",形變回縮核
"deformation retraction",形變回縮
degeneracy,退化；退化度
"degeneracy operator",退化算子
"degenerate cell",退化胞腔
"degenerate chain",退化鏈
"degenerate conic ; improper conic",退化錐線
"degenerate critical point",退化臨界點
"degenerate differential equation",退化微分方程
"degenerate distribution",退化分布；退化分配
"degenerate eigenvalue",退化固有值
"degenerate feasible solution",退化可行解
"degree of divisor",除式次數
"degree of element",元素的次數
"degree of field extension",體擴張[的]次數
"degree of freedom",自由度
"degree of incidence",關連次數
"degree of indeterminacy",不定度
"degree of mapping",映射度
"degree of permutation group",置換群次數
"degree of polynomial",多項式的次數
"degree of precision",精密度
"degree of ramification",分歧度
"degree of recurrent sequence",循環序列週數
"degree of representation",表現[的]次數
"degree of separation",分離度
"degree of stability",穩定度
"degree of substitution",代換的次數
"degree of transcendence",超越次數
"degree of transitivity",可遞次數
"degree of unsolvability",不可解度
"degree of vertex",頂點度數；頂點次數
"delay distribution",延遲分布；延滯分布
"delay parameter",延遲參數
"delay system",延遲系統
"delayed renewal process",遲延更新過程
"delayed sequence",延遲序列
"deleted neighborhood",去心鄰域
deletion,刪除
delimiter,定義符
"delta amplitude",δ幅角
"delta function",δ函數
"delta measure ; δ-measure",δ測度
"demand function",需求函數
"demand game",需求對局
"demiclosed mapping",強弱閉映射
"demicontinuous mapping",強弱連續映射
demonstration,論證
dense,稠密
density,密度
"density character",稠密度計數
"density estimation",密度估計
"density function",密度函數
"density matrix",密度方陣
"density of signed measure",帶號測度密度
different,差積
"different of simple algebra",單代數的差積
"different parity",異奇偶性
"different species",異類
