節慶名稱,辦理日期,辦理縣市,辦理單位,客家喜慶好客來由
"2014苗栗「公館客家福菜文化節」–福氣安康 樂遊陶鄉",1月8日至1月25,苗栗縣,苗栗縣公館鄉公所,「福菜」是客家醃漬菜中，最具代表性的一種。其原料取自芥菜，經過不同階段醃製、曝曬、發酵處理過程，分別產生酸菜、福菜、梅乾菜等食材。入冬時序，各個村落到處都在曬福菜，成了客庄地區的特殊風光，福菜搭配肉類，可以煮出各種不同味道的年夜菜，在年節期間十分受歡迎，因此客家人又將芥菜稱為「長年菜」，意指過年慶豐收，享受團圓的好滋味。苗栗縣公館鄉的芥菜生產面積廣，葉肉厚大又香脆甘醇，品質優良，是全臺最主要芥菜加工產地，有「福菜之鄉」美稱。藉由公館鄉公所辦理客家福菜文化節，搭配客家流行音樂、傳統山歌、公館逍遙遊等活動，讓遊客能更深入認識公館鄉的客家文化特色。
苗栗「火旁」龍,1月1日至2月16日,苗栗縣,苗栗市公所,"苗栗市客家「火旁 龍」活動，在元宵節期間會用大量鞭炮炸龍旺財庫，為新的一年集滿「隆運」，帶來好運道!! 
  隨著時代演變，傳統火旁龍除了龍身搭配電子科技效果，展現燈光閃亮的龍身氣勢，搭配華麗龍身舞動和武藝，將龍舞得翻騰跳躍，活靈活現，是苗栗客家地區最具代表性的藝術活動。有客家美食、火旁龍體驗、糊龍技藝、祥龍點睛、民俗踩街、化龍返天及在地農特產品展售會等，歡迎民眾來體驗苗栗的客庄人文風情。
"
「寶山鄉2014打中午文化季」,2月10日至4月14日,新竹縣,新竹縣寶山鄉公所,「打中午」意指中午吃?，農?正月14、15?明遶境祈?時，由?到「打中午」的庄頭準備拿手好菜與民分享，有打中午、客家粄食、藍染DIY、客家武術獅、藝陣表演、文創商品展等，歡迎大家到寶山鄉體驗「食空空、好?冬」，感恩、祈福、食福的民俗風采。
「六堆祈福尖炮城」系列活動,2月1日至2月16日,屏東縣,屏東縣政府客家事務處,"「六堆祈福尖炮城」系列活動，兼具民間信仰與傳統習俗，有尖炮城、伯公祈福、盤花、夜色音樂晚會、六堆客家特色產業商品展、六堆大富翁、客家「跌三烏」及客庄遊行程等，非常適合全家共遊、共賞的節慶活動。
"
東勢新丁粄節,1月1日至2月28日,臺中市,臺中市政府客家事務委員會,東勢區每年會在元宵節準備「紅粄」，上有象徵長壽的大龜印記，又稱「紅龜粄」，客家人稱慶賀新添男兒的為「新丁粄」，慶賀生女兒的則為「千金粄」或「新枝粄」，然後到廟宇謝神祈福，祭拜後分享給親友們共沾喜氣。東勢區還舉辦超大型粄、生肖主題意象花燈、傳統?粄競賽、千人提燈化妝踩街嘉年華、求子儀式和古董粄模展示等，讓遊客能親身體驗東勢新丁粄的文化精髓。
「天穿日」臺灣客家山歌比賽活動,2月10日至2月19日,新竹縣,新竹縣竹東鎮公所,"農曆正月廿號「天穿日」是客家人特有的節日，每年的這一天很多客家地區都會舉辦客家山歌比賽。而在全台的客家山歌比賽中，又以「竹東鎮」的客家山歌比賽歷史最為悠久也最為盛大。
  今年邁入第49個年頭，山歌比賽在竹東即將傳唱半世紀，奠定50年臺灣山歌比賽的基石，達到唱山歌樂活遊與延續客家文化生命力的目的。
"
國姓鄉搶成功,11月1日至11月30日,南投縣,南投縣國姓鄉公所,國姓鄉居民為感念鄭成功開發有功，在當地信仰中心護國宮奉鄭成功為主神，並於老街口處設立鄭成功雕像，感念鄭軍恩澤。國姓鄉舉辦年度重要節慶─搶成功活動，以發揚「勤儉打拼修身齊家、忠義團結安邦定國」的客家精神。
六堆嘉年華,2月26日至4月30日,新北市,客家委員會,"「六堆運動會」起源於客家先民共禦外侮、捍衛家園的歷史，素有「大武山下的小奧運」之美譽，是高屏六堆客家鄉鎮，結合歷史意義的六堆運動會活動。
  每年由高屏六堆地區12鄉鎮區公所輪流主辦，第48屆之主辦單位為屏東縣內埔鄉公所，整合六堆12鄉鎮區、社團等，共同舉辦六堆文化產業嘉年華活動慶典和運動會，達到傳承客家文化、促進地方發展的目的。
"
客家桐花祭,4月1日5月15日,新北市,客家委員會,"客家桐花祭的創意是汲取客家民眾勤誠樸實的生活型態、融入臺灣本土在地的養分後，孕育出的美麗智慧。                                                          滿山遍野的油桐樹曾是客家早年重要的經濟作物，為地方帶來產業契機。過去，油桐樹是臺灣重要的經濟作物，廣泛栽種在鄰近山林的客家地區。其中，油桐子可以提煉桐油、油桐木則做為製作民生用品的基本材料。當時臺灣的物質環境比較貧乏，油桐木所衍生的經濟價值，也成為許多客家人輔助家計的重要來源，養活了許多客家鄉親，因此，客家族群對油桐、對山林、對自然有深厚的情感和由衷的感恩。                                                          每年的「客家桐花祭」，客委會除了邀請民眾賞花、遊客庄之外，一直傳承著祭拜山神的隆重儀式。祭天大禮，一方面代表對山林大地的感激與崇敬，另一方面也喚起客家子弟再造鄉土與人文的遠景；蘊涵著敬天法地、肅穆潔淨、虔誠祈福的精神，更鼓勵大家不忘根、不忘本。如今，油桐樹在民生上的經濟價值雖然不再，卻成就出現代桐花祭的美麗經濟。所以客委會舉辦桐花祭，是用「祭」典的虔誠來舉辦，而不只是代表開花的「季」節而已。                                                                                       油桐樹四季風貌不同，四、五月間繁花似雪，夏季綠葉滿枝，秋天轉為枯黃後的蕭瑟落葉以及冬季裡的枯樹枝枒，展現出不同的生態面貌。也如同歷經多次遷徙的客家民族，在面對不同環境的淬煉中，總是堅守根本、堅持創新。"
頭份四月八客家文化節,3月1日至7月31日,苗栗縣,苗栗縣頭份鎮公所,"每年農曆四月八，本是釋迦牟尼誕辰日，在頭份鎮演變成為「媽祖迎神賽會」。是因早年上街(上公園)與下街（下公園）黃陳兩家士紳，於元宵節舉辦花燈對抗比賽，難分軒輊，互不服輸，遂於三月廿三日媽祖生，再較量一次仍未定奪，乃在四月八總決賽演變而來。加上迎媽祖演戲酬神，商販也趁機「趕集」、「赴墟」，而呈現相當於現今「夜市」之熱鬧盛況。
  今年頭份鎮以「辦桌、賽花燈」為主題，設計「頭八碗」代表好味道、花燈踩街嘉年華、閃耀之夜等活動，來呈現頭份鎮一年一度的盛事。
"
