"by county""","有效樣本數Sample Size",男Male(%),女Female(%),總計Both(%)
新北市,89,48.2,66.9,50.6
臺北市,86,57,31,53.5
臺中市,149,51.8,33.3,50.6
臺南市,117,71.4,57.6,70
高雄市,140,66.7,26.5,60.4
宜蘭縣,70,42.6,4.7,36.7
桃園縣,75,70.8,4.3,66.6
新竹縣,68,69.5,60.9,69
苗栗縣,79,69.9,33,64.3
彰化縣,60,73.3,78.4,73.6
南投縣,79,56.7,42.1,55.2
雲林縣,69,64.7,35,63.7
嘉義縣,62,62.8,52.2,61.6
屏東縣,61,56.2,36.3,55.5
臺東縣,87,81.5,47.5,75.2
花蓮縣,82,67.7,58.8,66.4
澎湖縣,86,66.5,37.5,64.1
基隆市,94,57.8,7.4,48.1
新竹市,68,50.1,27.5,47.8
嘉義市,63,74.9,17,73.8
金門縣,51,55.9,81.6,56
連江縣,24,83.8,-,83.8
