案件編號,場地編號,場地名稱,借用單位,借用日期,借用時間,活動名稱,有無意願分享場地
104081302,P0002,中科壘球場,廣鎵光電股份有限公司職工福利委員會,1050301,1900-2200,夜間練習,無
105021512,P0005,中科籃球場C,台灣大福高科技設備股份有限公司台中場,1050301,1930-2130,tdc-cs,無
105010513,P0003,中科籃球場A,Corning,1050302,1800-2200,球賽,無
105010514,P0004,中科籃球場B,Corning,1050302,1800-2200,球賽,無
105010522,P0005,中科籃球場C,台灣艾司摩爾股份有限公司,1050302,1830-2130,ASML&台積籃球練習賽,無
105022603,P0001,中科網球場,台灣積體電路股份有限公司,1050302,1900-2000,練球,無
104111102,P0006,中科籃球場D,台積電15廠,1050303,1800-2100,TSNC_CMP,無
105021502,P0005,中科籃球場C,台積電/良率精進部門一課,1050303,1830-2130,部門運動,無
105021804,P0003,中科籃球場A,FAC籃球社,1050303,1900-2200,ETW練習,無
104121501,P0002,中科壘球場,友達光電股份有限公司,1050304,1830-2200,星空夜練團,無
105021526,P0001,中科網球場,華邦電子-網球社,1050304,1800-2000,華邦網球社例行性練球,無
105021807,P0006,中科籃球場D,亞崴機電股份有限公司,1050304,1800-2200,阿崴打籃球,無
105021808,P0005,中科籃球場C,亞崴機電股份有限公司,1050304,1800-2200,阿崴打籃球,無
105022602,P0005,中科籃球場C,私人球隊,1050304,1900-2100,少年隊,無
105012101,P0002,中科壘球場,豐原高中壘球隊,1050305,0800-1800,通訊OB賽,無
105030101,P0002,中科壘球場,大立光電,1050306,0800-1200,play,無
105022201,P0003,中科籃球場A,台灣積體電路製造股份有限公司,1050307,1900-2130,台積IT籃球同樂會,無
105022202,P0004,中科籃球場B,台灣積體電路製造股份有限公司,1050307,1900-2130,台積IT籃球同樂會,無
105022508,P0005,中科籃球場C,廣鎵光電,1050307,1800-2000,打球趣,無
104080502,P0002,中科壘球場,廣鎵光電股份有限公司職工福利委員會,1050308,1900-2200,夜間練球,無
105021503,P0004,中科籃球場B,台積電/良率精進部門一課,1050308,1830-2130,部門運動,無
105021513,P0005,中科籃球場C,台灣大福高科技設備股份有限公司台中場,1050308,1930-2130,tdc-cs,無
105021805,P0003,中科籃球場A,FAC籃球社,1050308,1900-2200,ETW練習,無
105021810,P0002,中科壘球場,TSMC,1050308,1500-1800,"TSMC CMP 部門活動",無
104032901,P0004,中科籃球場B,台灣康寧,1050309,1800-2200,球賽,無
105010515,P0003,中科籃球場A,Corning,1050309,1800-2200,球賽,無
105020402,P0003,中科籃球場A,友達光電,1050310,2000-2230,打球,無
105021811,P0002,中科壘球場,TSMC,1050310,1500-1700,"TSMC CMP 部門活動",無
104073106,P0002,中科壘球場,琦豐生物科技股份有限公司,1050311,1800-2200,琦豐生物科技股份有限公司,無
105022601,P0004,中科籃球場B,私人球隊,1050311,1900-2100,少年隊,無
105030105,P0005,中科籃球場C,台灣積體電路製造股份有限公司,1050311,1800-2100,擴散打籃球,無
105022206,P0002,中科壘球場,中科管理局環安組,1050314,1300-1700,拍婚紗,無
105022509,P0005,中科籃球場C,廣鎵光電,1050314,1800-2000,打球趣,無
105021504,P0004,中科籃球場B,台積電/良率精進部門一課,1050315,1830-2130,部門運動,無
105021514,P0005,中科籃球場C,台灣大福高科技設備股份有限公司台中場,1050315,1930-2130,tdc-cs,無
105021806,P0003,中科籃球場A,FAC籃球社,1050315,1900-2200,ETW練習,無
105010601,P0003,中科籃球場A,台灣康寧顯示玻璃股公司,1050316,1800-2200,球賽,無
105010602,P0004,中科籃球場B,台灣康寧顯示玻璃股公司,1050316,1800-2200,球賽,無
