"財    產    編    號","財 產 名 稱","單  位","單       價",取得日期,備註
"3140101-0003 0005828~0005835",個人電腦,臺,"17,000.0",,
"3140101-0003 0005836~0005841",個人電腦,臺,"17,000.0",,
"3140101-0003 0005842~0005849",個人電腦,臺,"17,000.0",,
"3140101-0003 0005850~0005864",個人電腦,臺,"17,000.0",,
"3140101-0003 0005865~0005873",個人電腦,臺,"17,000.0",,
"3140101-0003 0005874~0005888",個人電腦,臺,"17,000.0",,
"3140101-0003 0005889~0005898",個人電腦,臺,"17,000.0",,
"3140101-0003 0005899~0005903",個人電腦,臺,"17,000.0",,
"3140101-0003 0005904~0005916",個人電腦,臺,"17,000.0",,
"3140101-0003 0005917~0005926",個人電腦,臺,"17,000.0",,
"3140101-0003 0005927~0005929",個人電腦,臺,"17,000.0",,
"3140101-0003 0005930~0005949",個人電腦,臺,"17,000.0",,
"3140101-0003 0005950~0005959",個人電腦,臺,"17,000.0",,
"3140101-0003 0005960~0005967",個人電腦,臺,"17,000.0",,
"3140101-0003 0005968~0005979",個人電腦,臺,"17,000.0",,
"3140101-0003 0005980~0005981",個人電腦,臺,"17,000.0",,
"3140101-0003 0005734~0005738",個人電腦,臺,"17,000.0",,
"3140101-0003 0005739~0005743",個人電腦,臺,"17,000.0",,
"3140101-0003 0005744~0005749",個人電腦,臺,"17,000.0",,
"3140101-0003 0005750~0005757",個人電腦,臺,"17,000.0",,
"3140101-0003 0005758~0005761",個人電腦,臺,"17,000.0",,
"3140101-0003 0005762~0005768",個人電腦,臺,"17,000.0",,
"3140101-0003 0005769~0005776",個人電腦,臺,"17,000.0",,
"3140101-0003 0005777~0005789",個人電腦,臺,"17,000.0",,
"3140101-0003 0005790~0005795",個人電腦,臺,"17,000.0",,
"3140101-0003 0005796",個人電腦,臺,"17,000.0",,
"3140101-0003 0005797",個人電腦,臺,"17,000.0",,
"3140101-0003 0005798~0005802",個人電腦,臺,"17,000.0",,
"3140101-0003 0005803~0005827",個人電腦,臺,"17,000.0",,
,,,,,
,,,,,
,,,,,
"財    產    編    號","財 產 名 稱","單  位","單       價",取得日期,備註
,,,,,
"3140101-0003 0005713~0005716",個人電腦,臺,"17,000.0",,
"3140101-0003 0005717~0005721",個人電腦,臺,"17,000.0",,
"3140101-0003 0005722~0005725",個人電腦,臺,"17,000.0",,
"3140101-0003 0005726~0005728",個人電腦,臺,"17,000.0",,
"3140101-0003 0005729~0005732",個人電腦,臺,"17,000.0",,
"3140101-0003 0005733",個人電腦,臺,"17,000.0",,
"3140101-0003 0005982~0005986",個人電腦,臺,"17,000.0",,
"3140101-0003 0005987~0005991",個人電腦,臺,"17,000.0",,
"3140101-0003 0005992~0006001",個人電腦,臺,"17,000.0",,
"3140101-0003 0006002~0006003",個人電腦,臺,"17,000.0",,
"3140101-0003 0006004~0006008",個人電腦,臺,"17,000.0",,
"3140101-0003 0006009~0006010",個人電腦,臺,"17,000.0",,
"3140101-0003 0006011~0006012",個人電腦,臺,"17,000.0",,
"3140101-0003 0006013~0006017",個人電腦,臺,"17,000.0",,
"3140101-0003 0006018~0006022",個人電腦,臺,"17,000.0",,
"3140101-0003 0006023~0006029",個人電腦,臺,"17,000.0",,
"3140101-0003 0006030~0006032",個人電腦,臺,"17,000.0",,
"3140101-0003 0006033~0006035",個人電腦,臺,"17,000.0",,
"3140101-0003 0006036~0006045",個人電腦,臺,"17,000.0",,
"3140101-0003 0006046~0006053",個人電腦,臺,"17,000.0",,
"3140101-0003 0006054~0006068",個人電腦,臺,"17,000.0",,
"3140101-0003 0006069~0006073",個人電腦,臺,"17,000.0",,
"3140101-0003 0006074~0006078",個人電腦,臺,"17,000.0",,
"3140101-0003 0006079~0006083",個人電腦,臺,"17,000.0",,
"3140101-0003 0006084~0006093",個人電腦,臺,"17,000.0",,
"3140101-0003 0006094~0006098",個人電腦,臺,"17,000.0",,
"3140101-0003 0006099~0006100",個人電腦,臺,"17,000.0",,
"3140101-0003 0006101~0006105",個人電腦,臺,"17,000.0",,
"3140101-0003 0006106~0006112",個人電腦,臺,"17,000.0",,
"3140101-0003 0006113~0006117",個人電腦,臺,"17,000.0",,
"3140101-0003 0006118~0006122",個人電腦,臺,"17,000.0",,
"3140101-0003 0006123~0006125",個人電腦,臺,"17,000.0",,
"3140101-0003 0006126~0006128",個人電腦,臺,"17,000.0",,
"3140101-0003 0006129~0006133",個人電腦,臺,"17,000.0",,
"3140101-0003 0006134~0006135",個人電腦,臺,"17,000.0",,
"3140101-0003 0006136~0006142",個人電腦,臺,"17,000.0",,
"3140101-0003 0006143~0006150",個人電腦,臺,"17,000.0",,
"3140101-0003 0006151~0006156",個人電腦,臺,"17,000.0",,
,,,,,
,,,,,
"3140308-0013 0000034",數位照相機,架,"22,000.0",,
,,,,,
,,,,,
,,,,,
"5010102-0002 0000012",影印機,架,"99,517.0",,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
