序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,歇業日期,核准文號
1,臺北市,01146329,榕達布行,臺北市大同區塔城街44號,60000,獨資,徐陳梅玉,1040916,1046014715
2,臺北市,01343145,家芝精品服飾店,臺北市中山區伊通街106巷12號1樓,200000,獨資,于榮秋,1040922,1046015080
3,臺北市,01393502,新合永號,臺北市北投區新市街30號2樓北投公有市場攤位551號,5000,獨資,陳洽明,1040914,1046014578
4,臺北市,01446629,豪倫特殊焊材行,臺北市萬華區漢中街147巷5號3樓之5,99500,合夥,賴申豪,1040901,1046013865
5,臺北市,01463561,一二三觀賞魚水族館,臺北市中正區南昌路2段111號1樓,5000,獨資,蕭世賢,1040908,1046014292
6,臺北市,01475102,金木吉好茶坊,臺北市中正區羅斯福路1段12號1樓,20000,獨資,張凱安,1040901,1046013811
7,臺北市,01485410,學仕眼鏡行,臺北市中正區中華路2段309巷13號1樓,9000,獨資,劉焜玉,1040914,1046014574
8,臺北市,01497176,舞衣服裝行,臺北市中正區衡陽路50號1樓,60000,獨資,張沛玲,1040921,1046014968
9,臺北市,01534073,琪琪商行,臺北市中正區水源路125號3樓,160000,獨資,王建興,1040917,1046014835
10,臺北市,01583691,吳炳鑫自營計程車行,臺北市松山區光復北路120巷6號1樓,30000,獨資,吳炳鑫,1040923,1046015156
11,臺北市,01618734,達福服裝行,臺北市信義區松山路129號,90000,獨資,王忠吉,1040917,1046014854
12,臺北市,01636091,莊靈恩自營計程車行,臺北市內湖區內湖路1段737巷8弄6號5樓,30000,獨資,莊靈思,1040904,1046014158
13,臺北市,01734179,嬌嬌女內衣行,臺北市大安區臨江街110號1樓,30000,獨資,呂冠瑩,1040921,1046015029
14,臺北市,01817972,順億食品行,臺北市士林區承德路4段292巷11弄13號1樓,40000,獨資,吳朝泉,1040901,1046013826
15,臺北市,02137489,豪騰企業社,臺北市中正區忠孝西路1段72之38號、72之39號,100000,獨資,林奕騰,1040916,1046014782
16,臺北市,04343627,勝源企業社,臺北市大同區哈密街59巷73弄17號1樓,9000,獨資,葉興源,1040902,1046013901
17,臺北市,04780844,永良家具行,臺北市南港區南港路1段162號1樓,8000,獨資,王寶德,1040915,1046014647
18,臺北市,04885116,嘉興嬰兒用品行,臺北市松山區八德路2段451巷1號1樓,50000,獨資,廖維平,1040922,1046015137
19,臺北市,05505459,鶴泰機車行,臺北市文山區辛亥路7段24號1樓,200000,獨資,林榮聰,1040904,1046014093
20,臺北市,10301173,數碼進化科技工作室,臺北市松山區南京東路3段346之6號8樓,1000000,獨資,倪永宜,1040924,1046015271
21,臺北市,10303448,珂思髮藝美容院,臺北市大同區赤峰街3巷26號,200000,獨資,王元正,1040923,1046015171
22,臺北市,10337088,驢打滾甜點心舖,臺北市中山區五常街1號,500000,獨資,陳雅琦,1040923,1046015224
23,臺北市,10340083,興揚商行,臺北市北投區致遠一路1段126號,150000,獨資,沈正文,1040914,1046014565
24,臺北市,10352340,粉美麗美髮沙龍,臺北市內湖區東湖路33巷1號2樓,120000,獨資,黃梨雅,1040907,1046014220
25,臺北市,10355368,三井製陶企業社,臺北市中正區金山南路1段75號地下樓,100000,獨資,劉輔卿,1040921,1046015040
26,臺北市,10360117,煌鑫餐坊,臺北市中山區中山北路1段105巷12之5號地下樓,200000,獨資,彭秀菊,1040907,1046014196
27,臺北市,12129516,永明工藝社,臺北市松山區八德路4段159巷7號2樓,8000,獨資,王英桂,1040921,1046015022
28,臺北市,13474445,愛群餐廳,臺北市中山區林森北路119巷21號1樓,200000,獨資,張惠子,1040910,1046014420
29,臺北市,13476823,億元小吃店,臺北市萬華區康定路290號1樓,200000,獨資,張克瑋,1040903,1046013986
30,臺北市,13502462,亮羿企業社,臺北市中正區師大路136號1樓,200000,獨資,諸紀平,1040907,1046014186
31,臺北市,13856443,集元漫畫書坊,臺北市中山區五常街53巷9號1樓,48000,獨資,楊婉瑜,1040917,1046014857
32,臺北市,14322811,宜家室內設計企業社,臺北市中山區錦州街209號1樓,200000,獨資,曾琪森,1040902,1046013913
33,臺北市,14348050,山麥書局,臺北市中山區長安東路2段184號12樓之6,240000,獨資,劉明鳳,1040930,1046015456
34,臺北市,14646488,劉蔭精品店,臺北市信義區基隆路2段39巷10號1樓,120000,獨資,楊劉蔭,1040914,1046014608
35,臺北市,14719828,大瀧燒肉店,臺北市大安區大安路1段51巷7號,30000,獨資,黃明永,1040907,1046014176
36,臺北市,14732076,上選汽車材料精品店,臺北市松山區健康路66號1樓,200000,獨資,陳碩彥,1040918,1046014914
37,臺北市,14738536,發財企業社,臺北市大安區復興南路1段133之1號1樓,66000,獨資,王望本,1040911,1046014507
38,臺北市,14739562,新華服飾行,臺北市中山區南京東路3段119號1樓,200000,獨資,簡秀芬,1040925,1046015326
39,臺北市,14742074,兔子聽音樂餐坊,臺北市大安區青田街6巷15號1樓,200000,獨資,林淑真,1040901,1046013891
40,臺北市,15634158,南強工程行,臺北市大同區民族西路101號,2000000,獨資,蘇芳暉,1040918,1046014922
41,臺北市,15643537,愛德華企業社,臺北市大同區承德路1段8號4樓之2,245000,獨資,林仁惠,1040904,1046014157
42,臺北市,15649716,東豐小吃店,臺北市大安區東豐街5號1樓,200000,獨資,謝名媛,1040925,1046015306
43,臺北市,15661823,平鎮小吃店,臺北市松山區饒河街109號1樓,200000,獨資,徐建呈,1040918,1046014934
44,臺北市,18376345,鈺茹商行,臺北市信義區光復南路421巷9之1號,100000,獨資,黃鈺茹,1040930,1046015401
