序號,GPN,題名,出版機關,出版年月,出版品類型
1,1009301034,高速鐵路土建工程全跨預鑄吊裝工法概述,交通部高速鐵路工程局,May-93,圖書
2,1009400933,高速鐵路土建工程-隧道新奧工法施工概述,交通部高速鐵路工程局,Apr-94,圖書
3,1009401907,國內推動民間參與重大交通建設專案融資實務之研究,交通部高速鐵路工程局,Jul-94,圖書
4,1009402005,高速鐵路土建工程全線徒步勘查紀錄專輯,交通部高速鐵路工程局,Jul-94,圖書
5,1009403772,台中都會區大眾捷運系統烏日文心北屯線－環境影響說明書(定稿本),交通部高速鐵路工程局,Dec-94,圖書
6,1009500933,高速鐵路土建工程－橋梁其他工法概述,交通部高速鐵路工程局,May-95,圖書
7,1009501219,都市興建輕軌運輸系統優先性評估方法之研究,交通部高速鐵路工程局,Jun-95,圖書
8,1009501957,軌道結構非破壞性檢測技術之研究,交通部高速鐵路工程局,Jul-95,圖書
9,1009502524,自償性公共建設計畫之財務研究－以「高速鐵路相關建設基金」執行高鐵相關建設計畫為例,交通部高速鐵路工程局,Sep-95,圖書
10,1009502783,高鐵車站設計與施工,交通部高速鐵路工程局,Oct-95,圖書
11,1009502787,高速鐵路軌道工程施工概述,交通部高速鐵路工程局,Nov-95,圖書
12,1009503582,軌道建設與生態工法之整合研究,交通部高速鐵路工程局,Dec-95,圖書
13,1009600105,高速鐵路通車紀念特刊,交通部高速鐵路工程局,Jan-96,圖書
14,1009602607,台灣高速鐵路啟航新紀元,交通部高速鐵路工程局,Dec-96,圖書
15,1009602610,台灣高速鐵路啟航新紀元,交通部高速鐵路工程局,Dec-96,圖書
16,1009603522,軌道運輸之機廠位置及端末車站佈置對列車運轉調度的影響研究,交通部高速鐵路工程局,Dec-96,圖書
17,1009700251,鐵路橋梁過河沖刷段橋墩與基礎結構系統檢測技術之研究,交通部高速鐵路工程局,Jan-97,圖書
18,1009700664,捷運轉運車站旅客動線規劃之研究,交通部高速鐵路工程局,Mar-97,圖書
19,1009701603,台灣南北高速鐵路－機電系統工程概述,交通部高速鐵路工程局,Aug-97,圖書
20,1009702071,高速鐵路建設成果系列畫冊02工程之美,交通部高速鐵路工程局,Aug-97,圖書
21,1009800167,跨縣市捷運系統營運維修與監督管理體制之研究,交通部高速鐵路工程局,Jan-98,圖書
22,1009801481,交通部高速鐵路工程局97年年報,交通部高速鐵路工程局,Jun-98,圖書
23,1009801547,"高速鐵路建設成果系列畫冊3 空中導覽",交通部高速鐵路工程局,Oct-98,圖書
24,1009901396,交通部高速鐵路工程局九十八年年報,交通部高速鐵路工程局,May-99,圖書
25,1010000362,高速鐵路建設成果系列畫冊4、城際奔馳700T,交通部高速鐵路工程局,100/4,圖書
26,1010000453,交通部高速鐵路工程局九十九年年報,交通部高速鐵路工程局,100/3,圖書
27,1010003330,"高速鐵路建設成果系列畫冊5 都會印象",交通部高速鐵路工程局,100/12,圖書
28,1010100204,交通部高速鐵路工程局100年年報,交通部高速鐵路工程局,101/2,圖書
29,1010102278,高速鐵路建設成果系列畫冊套書,交通部高速鐵路工程局,101/12,圖書
30,2008400110,高速鐵路簡訊,交通部高速鐵路工程局,Nov-84,連續性出版品（期刊）
31,4309302867,高速鐵路土建工程－全跨預鑄吊裝工法概述（光碟書）,交通部高速鐵路工程局,Sep-93,電子出版品(不定期)
32,4509701364,高速鐵路建設成果系列畫冊01台灣高速鐵路啟航新紀元電子書,交通部高速鐵路工程局,May-97,電子出版品(不定期)
33,4510000019,卵礫石層「潛盾工法」專輯,交通部高速鐵路工程局,100/2,電子出版品(不定期)
34,4609503109,高速鐵路土建工程－橋梁其他工法概述(光碟書),交通部高速鐵路工程局,Dec-95,電子出版品(不定期)
35,4709503767,高速鐵路-軌道工程施工概述(光碟書),交通部高速鐵路工程局,Dec-95,電子出版品(不定期)
36,4909402301,高速鐵路土建工程-隧道新奧工法施工概述(光碟書),交通部高速鐵路工程局,Jul-94,電子出版品(不定期)
