畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業,畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業
"254,933","21,128",397,55,"2,531",299,28,514,"1,620",466,"6,022",381,67,66,"1,777",723,"1,034",89,149,888,"4,022",100.00,8.29,0.16,0.02,0.99,0.12,0.01,0.20,0.64,0.18,2.36,0.15,0.03,0.03,0.70,0.28,0.41,0.03,0.06,0.35,1.58
"102,643",618,11,5,36,3,2,17,27,5,107,4,3,2,11,27,125,9,5,21,198,100.00,0.60,0.01,0.00,0.04,0.00,0.00,0.02,0.03,0.00,0.10,0.00,0.00,0.00,0.01,0.03,0.12,0.01,0.00,0.02,0.19
"111,933","14,007",211,27,"1,765",192,17,330,"1,111",292,"4,185",267,51,24,"1,108",458,540,50,107,528,"2,744",100.00,12.51,0.19,0.02,1.58,0.17,0.02,0.29,0.99,0.26,3.74,0.24,0.05,0.02,0.99,0.41,0.48,0.04,0.10,0.47,2.45
"8,044",454,9,2,168,17,-,25,35,7,46,2,1,1,46,12,33,-,2,5,43,100.00,5.64,0.11,0.02,2.09,0.21,-,0.31,0.44,0.09,0.57,0.02,0.01,0.01,0.57,0.15,0.41,-,0.02,0.06,0.53
"5,886","1,521",46,2,404,6,4,61,77,83,119,16,-,-,306,47,83,-,5,18,244,100.00,25.84,0.78,0.03,6.86,0.10,0.07,1.04,1.31,1.41,2.02,0.27,-,-,5.20,0.80,1.41,-,0.08,0.31,4.15
"20,726","1,923",21,8,497,109,4,84,183,56,254,98,5,2,131,57,84,6,8,51,265,100.00,9.28,0.10,0.04,2.40,0.53,0.02,0.41,0.88,0.27,1.23,0.47,0.02,0.01,0.63,0.28,0.41,0.03,0.04,0.25,1.28
"1,442",14,1,-,2,-,-,-,-,-,4,-,-,-,-,4,1,-,-,-,2,100.00,0.97,0.07,-,0.14,-,-,-,-,-,0.28,-,-,-,-,0.28,0.07,-,-,-,0.14
"1,924",92,5,-,7,-,-,12,6,3,23,-,2,1,6,2,16,-,-,2,7,100.00,4.78,0.26,-,0.36,-,-,0.62,0.31,0.16,1.20,-,0.10,0.05,0.31,0.10,0.83,-,-,0.10,0.36
"24,130","1,539",10,2,170,11,2,30,212,42,319,62,32,2,40,75,84,3,12,75,356,100.00,6.38,0.04,0.01,0.70,0.05,0.01,0.12,0.88,0.17,1.32,0.26,0.13,0.01,0.17,0.31,0.35,0.01,0.05,0.31,1.48
"5,953",138,1,-,4,-,-,2,19,-,31,1,-,1,7,15,8,3,3,8,35,100.00,2.32,0.02,-,0.07,-,-,0.03,0.32,-,0.52,0.02,-,0.02,0.12,0.25,0.13,0.05,0.05,0.13,0.59
"8,384",390,5,2,26,1,-,14,55,6,88,4,1,-,20,26,20,1,-,31,90,100.00,4.65,0.06,0.02,0.31,0.01,-,0.17,0.66,0.07,1.05,0.05,0.01,-,0.24,0.31,0.24,0.01,-,0.37,1.07
"1,889",147,19,-,7,3,-,4,12,-,34,1,-,-,7,7,36,-,-,4,13,100.00,7.78,1.01,-,0.37,0.16,-,0.21,0.64,-,1.80,0.05,-,-,0.37,0.37,1.91,-,-,0.21,0.69
"1,368",113,2,-,8,-,-,3,20,2,37,4,-,-,1,1,25,-,2,2,6,100.00,8.26,0.15,-,0.58,-,-,0.22,1.46,0.15,2.70,0.29,-,-,0.07,0.07,1.83,-,0.15,0.15,0.44
"8,545","2,080",4,1,70,5,-,10,97,7,255,19,2,5,448,59,13,24,25,147,889,100.00,24.34,0.05,0.01,0.82,0.06,-,0.12,1.14,0.08,2.98,0.22,0.02,0.06,5.24,0.69,0.15,0.28,0.29,1.72,10.40
"19,461","4,413",44,6,294,29,3,64,298,72,"2,684",51,8,12,67,73,114,6,18,135,435,100.00,22.68,0.23,0.03,1.51,0.15,0.02,0.33,1.53,0.37,13.79,0.26,0.04,0.06,0.34,0.38,0.59,0.03,0.09,0.69,2.24
323,55,8,2,1,2,4,3,14,1,10,1,-,-,1,-,5,-,-,-,3,100.00,17.03,2.48,0.62,0.31,0.62,1.24,0.93,4.33,0.31,3.10,0.31,-,-,0.31,-,1.55,-,-,-,0.93
335,47,4,1,2,-,-,3,6,-,5,-,-,-,7,-,12,-,1,-,6,100.00,14.03,1.19,0.30,0.60,-,-,0.90,1.79,-,1.49,-,-,-,2.09,-,3.58,-,0.30,-,1.79
"2,033",186,2,1,3,-,-,-,7,-,43,7,-,-,-,15,2,1,-,42,63,100.00,9.15,0.10,0.05,0.15,-,-,-,0.34,-,2.12,0.34,-,-,-,0.74,0.10,0.05,-,2.07,3.10
"1,490",895,30,-,102,9,-,15,70,13,233,1,-,-,21,65,4,6,31,8,287,100.00,60.07,2.01,-,6.85,0.60,-,1.01,4.70,0.87,15.64,0.07,-,-,1.41,4.36,0.27,0.40,2.08,0.54,19.26
