"中華民國 103 年",單位：人次
6846,0
43977,0
388820,0
240757,0
148063,0
388820,0
478,0
73,0
7917,0
177326,0
19129,0
4296,0
11516,0
4884,0
7628,0
11894,0
43375,0
29561,0
92,0
13,0
39,0
289,0
9613,0
19085,0
34766,0
55945,0
34337,0
21608,0
55945,0
199,0
3320,0
1835,0
23077,0
2175,0
759,0
0,0
3124,0
263,0
1381,0
2265,0
609,0
8150,0
320,0
947,0
0,0
0,0
82,0
3186,0
4253,0
49986,0
24463,0
25523,0
49986,0
361,0
2517,0
1062,0
12792,0
5158,0
759,0
0,0
4828,0
748,0
1705,0
1838,0
557,0
7873,0
327,0
454,0
3,0
0,0
190,0
3447,0
5367,0
83672,0
38652,0
45020,0
83672,0
243,0
4877,0
3007,0
13662,0
6836,0
1379,0
0,0
6840,0
733,0
2418,0
3313,0
911,0
19373,0
725,0
1380,0
0,0
0,0
1726,0
4307,0
11942,0
136077,0
84560,0
51517,0
136077,0
576,0
6540,0
3909,0
53138,0
7642,0
1743,0
0,0
3247,0
1019,0
5013,0
5642,0
1140,0
25233,0
1068,0
2036,0
0,0
0,0
1520,0
6758,0
9853,0
66189,0
41836,0
24353,0
66189,0
291,0
4736,0
2647,0
27540,0
4557,0
650,0
0,0
3278,0
149,0
1691,0
3696,0
433,0
7600,0
265,0
886,0
0,0
0,0
215,0
2921,0
4634,0
113062,0
65927,0
47135,0
113062,0
299,0
5102,0
3963,0
37173,0
8833,0
1608,0
0,0
7952,0
452,0
2245,0
4271,0
770,0
22768,0
865,0
1835,0
0,0
0,0
1139,0
5787,0
8000,0
102849,0
62245,0
40604,0
102849,0
201,0
6525,0
3437,0
32757,0
8369,0
1872,0
0,0
5962,0
678,0
2752,0
2799,0
2957,0
19018,0
1029,0
1059,0
0,0
0,0
493,0
4119,0
8822,0
152846,0
82108,0
70738,0
152846,0
122,0
9749,0
5009,0
40902,0
8448,0
1768,0
0,0
12292,0
1770,0
4521,0
7946,0
849,0
30109,0
1838,0
2115,0
0,0
0,0
1416,0
6755,0
17237,0
56387,0
36499,0
19888,0
56387,0
90,0
3542,0
1370,0
21337,0
3257,0
1364,0
0,0
3603,0
779,0
1099,0
1706,0
103,0
6124,0
324,0
459,0
0,0
0,0
390,0
5076,0
5764,0
75335,0
49362,0
25973,0
75335,0
252,0
6566,0
1571,0
33655,0
4696,0
1065,0
0,0
2346,0
375,0
2070,0
2750,0
468,0
8298,0
374,0
793,0
0,0
0,0
411,0
3651,0
5994,0
63459,0
49953,0
13506,0
63459,0
258,0
5195,0
909,0
34461,0
7069,0
2523,0
0,0
2387,0
247,0
825,0
963,0
1563,0
3869,0
139,0
180,0
755,0
0,0
0,0
1053,0
1063,0
34062,0
20290,0
13772,0
34062,0
48,0
1738,0
1652,0
16738,0
938,0
581,0
692,0
563,0
625,0
371,0
2464,0
439,0
2209,0
0,0
0,0
192,0
0,0
609,0
1510,0
2693,0
43908,0
26190,0
17718,0
43908,0
164,0
6366,0
1593,0
18005,0
3805,0
654,0
0,0
755,0
594,0
792,0
1427,0
603,0
3399,0
0,0
0,0
0,0
0,0
655,0
1932,0
3164,0
49297,0
32687,0
16610,0
49297,0
127,0
5750,0
2516,0
23648,0
4224,0
748,0
0,0
467,0
656,0
1103,0
1948,0
648,0
2647,0
0,0
0,0
219,0
0,0
0,0
2598,0
1998,0
8475,0
6092,0
2383,0
8475,0
21,0
1143,0
0,0
3186,0
515,0
183,0
0,0
246,0
101,0
0,0
73,0
940,0
405,0
96,0
5,0
301,0
0,0
0,0
350,0
910,0
2732,0
1553,0
1179,0
2732,0
6,0
412,0
6,0
689,0
37,0
39,0
674,0
8,0
0,0
58,0
12,0
28,0
186,0
16,0
0,0
69,0
0,0
0,0
482,0
10,0
,
,
專業訓練,專題研究
360104,0
240799,0
119305,0
360104,0
447,0
80,0
12392,0
152712,0
46803,0
1948,0
5066,0
5214,0
3966,0
9270,0
15198,0
39652,0
26378,0
0,0
7,0
0,0
0,0
7223,0
7708,0
26040,0
513606,0
308968,0
204638,0
513606,0
526,0
94,0
11289,0
209468,0
33590,0
2739,0
81930,0
4270,0
9770,0
5874,0
10094,0
71028,0
16343,0
0,0
0,0
9531,0
1059,0
13932,0
13404,0
18665,0
185721,0
122375,0
63346,0
185721,0
336,0
45,0
4601,0
94457,0
13038,0
1382,0
0,0
5128,0
3427,0
4387,0
5095,0
18758,0
14377,0
5,0
28,0
0,0
0,0
1415,0
9112,0
10130,0
428825,0
266468,0
162357,0
428825,0
883,0
203,0
10806,0
180064,0
36169,0
3676,0
0,0
10721,0
6094,0
11573,0
17939,0
51046,0
43391,0
70,0
34,0
0,0
0,0
4301,0
19206,0
32649,0
425343,0
227407,0
197936,0
425343,0
1095,0
5555,0
13624,0
103391,0
43516,0
7635,0
0,0
19041,0
3445,0
13140,0
30780,0
37433,0
75089,0
0,0
0,0
0,0
0,0
3785,0
23837,0
,中華民國104年02月02日編製
,
,
,
,
