CompanyNo,CompanyName,CompanyAddr,CompanyTel,CompanyFax,CompanyManager,ItemNo,ItemName,ProductNo,ProductName,CompanyURL,Note,Cdate
,,,,,,16,水產品,135904,冷凍熟赤尾青,,,"2016/6/1 下午 11:42:04"
,,,,,,16,水產品,135902,冷凍赤尾青,,,"2016/6/1 下午 11:42:04"
,,,,,,16,水產品,135905,笑福奄旗魚鬆(鋁箔袋),,,"2016/6/1 下午 11:42:04"
0188,高津食品股份有限公司,屏東縣內埔鄉豐田村延平路131號,08-7788368,08-7783339,李晏彰,4,肉品,018810,培根,,,"2016/6/1 下午 11:42:04"
0101,台灣農畜產工業股份有限公司,屏東縣屏東市建國路480號,08-7520525,08-7556980,陳聖德,4,肉品,010147,黑豬尾瀨,,,"2016/6/1 下午 11:42:04"
0101,台灣農畜產工業股份有限公司,屏東縣屏東市建國路480號,08-7520525,08-7556980,陳聖德,4,肉品,010136,背肌火腿,,,"2016/6/1 下午 11:42:04"
0416,聯發碾米工廠,台南市後壁區嘉田里48-3號,06-6881229,06-6882127,陳水盛,7,食米,041601,上水香米,,,"2016/6/1 下午 11:42:04"
0156,信功實業股份有限公司,屏東縣長治鄉繁昌村中山路122號,08-7624567,08-7620075,楊博元,4,肉品,015617,漢堡肉,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070302,大將菜冷藏牛蒡,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070304,大將菜冷藏幼姜,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070305,冷藏珍饌幼筍,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070306,冷藏韓式泡菜,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070307,冷藏皇帝菜,,,"2016/6/1 下午 11:42:04"
0703,榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街9號,05-7861923,05-7861949,楊榮輝,10,冷藏調理食品,070308,冷藏總匯牛蒡,,,"2016/6/1 下午 11:42:04"
0704,民生食品工業股份有限公司,彰化縣北斗鎮中山路二段519巷20號,04-8870991,04-8887505,陳乃嘉,10,冷藏調理食品,070402,冷藏袋裝萵苣,,,"2016/6/1 下午 11:42:04"
0718,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,03-3072796,03-3071642,吳宏哲,10,冷藏調理食品,071801,冷藏超大滿足原味麻醬涼麵,,,"2016/6/1 下午 11:42:04"
0718,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,03-3072796,03-3071642,吳宏哲,10,冷藏調理食品,071801,冷藏定番麻醬涼麵,,,"2016/6/1 下午 11:42:04"
0718,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,03-3072796,03-3071642,吳宏哲,10,冷藏調理食品,071806,冷藏大顆玉米濃湯,,,"2016/6/1 下午 11:42:04"
0718,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,03-3072796,03-3071642,吳宏哲,10,冷藏調理食品,071812,冷藏白飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏超大份量麻醬涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏正宗鰹露蕎麥涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏大份量涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,冷藏玉米濃湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,冷藏味噌湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,冷藏大顆玉米濃湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,南瓜什錦野蔬湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072006,冷藏田園鮮蔬湯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072010,冷藏長崎白湯炸雞拉麵,,,"2016/6/1 下午 11:42:04"
