英文名稱,中文名稱
"(Bursa pharyngica)",(咽囊)
"**Aa. corticales radiat?",皮質放線動脈
"**Aa. iridis A. iridis nasalis A. iridis temporalis",虹膜動脈　虹膜鼻側動脈　虹膜顳側動脈
"**Aa．iridis｛A. iridis nasalis A. iridis temporalis","虹膜動脈｛虹膜鼻側動脈 虹膜顳側動脈"
"**Aorta caudalis",尾側主動脈
"**Apertura interna canaliculi n. petrosi superficialis minoris",巖淺小神經管內口
"**Apparatus suspensorius lentis",晶狀體懸器
"**Area cribriformis ampullaris",壺腹篩區
"**Area cribriformis saccularis",球囊篩區
"**Area cribriformis utriculoampullaris",橢圓囊壺腹篩區
"**Area olfactoria",嗅區
"**Are? cribriformes",篩區
"**Articulus cuneonavicularis + Articulus tarsometatarseus II + III + Articulus intermetatarseus I + II","楔舟關節 + 跗蹠關節 II + III + 蹠間關節 I +II"
"**Bulbus valvularis v. jugularis",頸靜脈瓣側球
"**Canalis orbitocranialis",眶顱管
"**Canalis orbitoethmoideus",眶篩管
"**Capsula ossea labyrinthi",迷路骨性囊
"**Cartilago apicis nasi",鼻尖軟骨
"**Chorda arteri? umbilicalis",臍動脈索
"*B. subcutanea malleoli tibi?",脛側踝皮下囊
"*B. tendinis m. tricipitis sur?",小腿三頭肌腱囊
"*B. trochanterica m. glut?i medii profunda",臀中肌深粗隆囊
"*B. trochanterica m. glut?i medii superficialis",臀中肌淺粗隆囊
"*Brachium colliculi caudalis",尾側(下)丘臂
"*Brachium colliculi rostralis",嘴側(上)丘臀
"*Bulbus corporis cavernosi urethr?",尿道海綿體球
"*Bulbus cranialis v. jugularis",頸靜脈顱側球
"*Bursa tendinis m. subscapularis",肩胛下肌腱囊
"*Bursa testicularis",睪丸囊(竇)
"*Calamus scriptorius",寫翮
"*Canaliculus vestibuli",前庭小管
"*Canalis fasciculi optici",視束管
"*Canalis orbitoethmoideus",眶篩管
"*Canalis rotundus",圓管
"*Capsula bulbi",眼球囊
"*Capsula hepatis",肝囊
"*Capsula lienis",脾囊脾被膜
"*Capsula prostat?",前列腺囊
"*Caput fibulare",腓側頭
"*Caput radiale",橈側頭
"*Caput tibiale",脛側頭
"*Caput ulnare",尺側頭
"*Cartilago tub? pharyngo-tympanic?",咽鼓管軟骨
"*Cavum leptomeningicum",軟腦膜腔
"*Chiasma fasciculorum opticorum",視束交叉
"*Chorda ductus arteriosi",動脈導管索
"*Chord? sternopericardiac?",胸骨心包索
"*Circulus vasculosus fasciculi optici",視束血管環
"*Colliculus caudalis",尾丘
"*Foramen spin?",棘孔
"*Gll. conjunctivales",結合膜腺
"*Membrana atlantooccipitalis ventralis",寰枕腹側膜
"*Meniscus fibularis",腓側半月板
"*Meniscus tibialis",脛側半月板
"*Mesogastrium ventrale",腹側胃系膜
*Mesosigmoideum,乙狀結腸系膜
"*Mm. epicranii",顱上諸肌
"*Mm. intercostales lumbales",腰部肋間肌
"*Mm. intercostales lumbales",腰部肋間肌
"*Mm. intercostotransversarii ventrales",橫突間腹側肌
"*Mm. interspinales cervicis",頸部棘間肌
"*Mm. intertransversarii cervicales",頸部橫突間肌
"*Musculi extremitatis pelvin?",盆肢諸肌
"*Musculi extremitatis thoracic?",胸肢諸肌
"*Musculi ossiculorum tympani",鼓室小骨肌
"*N. alveolaris mandibularis",下頷齒槽神經
"*N. ampull? posterioris",壺腹後神經
"*N. buccalis",頰神經
"*N. cardiacus caudalis",心尾側神經
"*N. cardiacus cranialis",心顱側神經
"*Nucleus niger",黑核
"A. renalis",腎動脈
"broken line graph",折線圖
Bronchuli,細枝氣管
"Bronchuli respiratorii",呼吸細枝氣管
"Bronchus (dexter et sinister)",右及左枝氣管
Bucca,頰
"Bulbus aort?",主動脈球
"Bulbus oculi",眼球
"Bulbus olfactorius",嗅球
"Bulbus pili",毛球
ray,射線
"Bulbus vestibuli",前庭球
"Bulla ethmoidea",篩骨泡
Bursa,"黏液囊,囊"
"Bursa m. flexoris carpi ulnaris",尺側屈腕肌囊
"Bursa m. gastrocnemii lateralis",腓腸肌外側囊
"Bursa mucosa",黏液囊
"Bursa mucosa subcutanea",皮下黏液囊
"Collum anatomicum",解剖頸
"Collum chirurgicum",外科頸
"Collum cost?",肋頸
"Collum dentis",齒頸
"Collum femoris",股骨頸
"Collum folliculi pili",毛囊頸
"Collum glandis",陰莖頭頸
"Collum mallei",鎚骨頸
"Collum mandibul?",下頜頸
"Collum radii",橈骨頸
"Collum scapul?",肩胛骨頸
"Collum tali",距骨頸
"Collum vesic? felle?",膽囊頸
"Colon ascendens",升結腸
"Colon descendens",降結腸
"Colon sigmoides",乙狀結腸
"Colon transversum",橫結腸
Colostrum,初孔
column,行
"column matrix",行矩陣
Corium,真皮
Dorsum,背*
"Eminentia pyramidalis",錐隆凸
"Eminentia scaph?",耳舟隆凸
Emissarium,導血管
"Emissarium condylicum",髁導血管
"Emissarium mastoideum",乳突導血管
"Emissarium occipitale",枕骨導血管
"Emissarium parietale",頂骨導血管
"empty set",空集
Encephalon,腦
Endocardium,心內膜
Endolympha,內淋巴
Endosteum,骨內衣
Endothelium,內皮
"Endothelium camer? anterioris",眼前房內皮
"Ependyma ventriculorum",腦室膜
Epicardium,"心外膜； 心包臟層"
Epidermis,表皮
Epididymis,附睪
Epiglottis,會厭
Epiphysis,?
Epistropheus,樞椎
Epithalamus,丘腦上部*
Epithelium,上皮*
"Epithelium corne?",角膜上皮
"Epithelium lentis",晶狀體上皮
Epoophoron,卵巢冠
equation,方程[式]
"equation of circle in diameter form",圓的直徑式
