腔調,種類,客語,華語,標音,其它語音1,其它語音2,音檔路徑
zh,1,你會枵無？,你餓嗎？,"henˋbbue iauˇmoˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_5.mp3
zh,1,毋會枵！,我不餓！,"ngaiˋmˋmoi  iauˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_6.mp3
ra,1,毋會肚枵！,我不餓！,"ngai m voiˊ duˋiauˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_6.mp3
si,5,恁仔細！,謝謝你！,anˋziiˋse！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_69.mp3
da,1,毋會枵！,我不餓！,"ngaiˇmˇvoi+ iau+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_6.mp3
da,1,食飽夜共下來去遶街路好無？,晚餐後一起去逛街好嗎？,"shidˋbau^ rhaˋkiungˋhaˋloiˇkiˋlau+ gie+ luˋho^ moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_3.mp3
ra,1,食飽夜共下來去逛街好無？,晚餐後一起去逛街好嗎？,"shed bauˋrhiaˊ kiungˊ haˊ loi kiuˋongˇgieˇhoˋmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_3.mp3
ha,1,毋會枵！,我不餓！,"ngai m voi+ iauˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_6.mp3
zh,1,食飽夜共下來去踅街好無？,晚餐後一起去逛街好嗎？,"shiedˋbau^ rhia  kung  ha  loiˋkui^ se geˇhoo^ moˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_3.mp3
zh,1,來去點心擔食點心！,到小吃店去吃點心！,"loiˋ kui^ deem^ simˇdamˇshiedˋdeem^ simˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_4.mp3
ra,1,來去點心店食點心！,到小吃店去吃點心！,"loi kiuˋ diamˋsimˇdiamˋ shed diamˋsimˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_4.mp3
da,1,來去點心店食點心！,到小吃店去吃點心！,"liˊdiam^ sim+ diamˋshidˋdiam^ sim+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_4.mp3
ha,1,來去點心店食點心！,到小吃店去吃點心！,"loi hiˇ diamˊsimˋdiamˇ shidˋ diamˊsimˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_4.mp3
nsi,1,來去粄攤仔食點心！,到小吃店去吃點心！,"loiˊhi banˋdamˊeˋ siid diamˋximˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_4.mp3
si,1,來去點心店食點心！,到小吃店去吃點心！,"loiˇhi diamˋximˊdiam siid diamˋximˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_4.mp3
si,1,你會肚飢無？,你餓嗎？,"nˇvoi duˋgiˊmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_5.mp3
nsi,1,你會肚飢無？,你餓嗎？,"ngˇvoi duˋgiˊmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_5.mp3
ha,1,你會肚屎枵無？,你餓嗎？,"ngi voi+ duˊshiˊiauˋmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_5.mp3
da,1,你會枵無？,你餓嗎？,"hnˇvoi+ iau+ moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_5.mp3
ra,1,你會肚枵無？,你餓嗎？,"ngi voiˊduˋiauˇmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_5.mp3
si,1,你食朝?？,你吃早餐了沒？,"nˇsiid zeuˊmangˇ ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_1.mp3
nsi,1,朝晨食飽?無？,你吃早餐了沒？,"zeuˊsiinˇsiid bauˋeˋ moˇ ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_1.mp3
ha,1,你食朝?？,你吃早餐了沒？,"ngi shidˋzhauˋmang ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_1.mp3
da,1,你食朝?？,你吃早餐了沒？,"hnˇshidˋzheu+ mangˇ ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_1.mp3
ra,1,你食朝?？,你吃早餐了沒？,"ngi  shed zhauˇmangˇ ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_1.mp3
zh,1,你食晨早?？,你吃早餐了沒？,"henˋshiedˋcinˋzoo^ mangˇ ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_1.mp3
zh,1,十二點，好食當晝啊！,12點，可以吃午餐了！,"shibˋngi deem^，hoo^ shiedˋdongˇzhiu^ aˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_2.mp3
ra,1,十二點，好食晝咧！,12點，可以吃午餐了！,"shib ngi diamˋ，hoˋ shed zhiuˋleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_2.mp3
da,1,十二點，好食晝咧！,12點，可以吃午餐了！,"shibˋngiˋdiam^，ho^ shid^ zhiuˋle+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_2.mp3
