發生時間,發生地點,死亡受傷人數,車種
"102年01月01日 01時10分",高雄市三民區同盟一路自由一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 02時43分",高雄市大寮區縣道西向東機車道第88號燈桿前,死亡0;受傷1,普通重型-機車
"102年01月01日 05時14分",臺南市永康區龍潭里中山北路264巷250弄,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月01日 07時45分",宜蘭縣宜蘭市津梅路179號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年01月01日 09時20分",臺中市北區三民路與公園路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 13時27分",臺中市西區臺灣大道二段229號,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年01月01日 15時00分",南投縣南投市三和里中興路549號三和加油站內(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年01月01日 15時00分",高雄市左營區大中二路華夏路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月01日 16時05分",臺中市東區振興路99號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月01日 17時15分",臺北市士林區德行西路54號,死亡0;受傷1,普通重型-機車;行人-人
"102年01月01日 17時25分",桃園縣觀音鄉新華路一段448號,死亡0;受傷1,自用-小客車
"102年01月01日 19時05分",臺北市內湖區金湖路326巷口附近,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月02日 07時30分",臺中市梧棲區大智路一段長安路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月02日 07時50分",高雄市三民區中華二路55號前,死亡0;受傷1,普通重型-機車
"102年01月02日 09時20分",臺南市安平區建平七街永華九街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月02日 09時20分",桃園縣八德市永豐里華康街７５號前(附近),死亡0;受傷1,營業用-大貨車;普通重型-機車
"102年01月02日 09時20分",屏東縣潮州鎮三星里三德路與壽星路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月02日 09時20分",高雄市旗山區延平一路634號前路口,死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車
"102年01月02日 09時22分",嘉義縣竹崎鄉復金村（復金20A電桿處）道路西向車道(附近),死亡0;受傷1,自用-小貨車
"102年01月02日 09時25分",高雄市三民區九如二路天津街口,死亡0;受傷1,普通重型-機車
"102年01月02日 09時30分",桃園縣八德市永豐里永豐路591之1號,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年01月02日 09時30分",桃園縣蘆竹鄉山林路二段640號,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年01月02日 10時11分",桃園縣中壢市中山里永福路與榮民路口(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年01月02日 10時13分",臺北市中山區市民大道2段與無名巷口,死亡0;受傷1,普通重型-機車
"102年01月02日 10時14分","臺北市中山區北安路501巷(實踐大學旁) 無名巷",死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月02日 10時15分",臺中市大甲區國道三號158公里300公尺處北向內側路肩車道,死亡0;受傷1,自用-小貨車
"102年01月02日 10時15分",彰化縣彰化市彰化縣彰化市介壽北路與南校街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月02日 10時20分",雲林縣北港鎮新德路123號附近(港庫29A電桿)(附近),死亡0;受傷1,自用-小客車;自用-小客車
"102年01月02日 10時23分",臺中市西區向上南路一段大忠街(口),死亡0;受傷1,自用-小客車;自用-小貨車
"102年01月02日 10時24分",高雄市鼓山區臨海一路登山街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
"102年01月02日 10時25分",臺中市西區五權路五廊街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月02日 10時28分",新北市淡水區新民街76巷2號前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月02日 10時30分",桃園縣中壢市元化路地下道機車道(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月02日 10時30分",屏東縣里港鄉彌力路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月02日 10時30分",花蓮縣光復鄉中山路三段中學街(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月02日 10時30分",高雄市前金區新田路中山二路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年01月02日 10時30分",高雄市苓雅區林西街117巷口,死亡0;受傷1,普通輕型-機車
"102年01月02日 10時30分",高雄市苓雅區憲法路憲政路口,死亡0;受傷1,普通重型-機車
"102年01月02日 14時52分",新北市土城區廣福街3巷前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月02日 14時53分",臺中市大里區立中街新甲路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年01月02日 14時57分",嘉義縣朴子市永和里271號產業道路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月02日 14時58分",雲林縣虎尾鎮下溪里大庄47電桿前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月02日 14時59分",新北市板橋區環河路前0.0公尺數,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月02日 15時00分",臺中市北屯區東山路一段241巷軍和街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月02日 18時06分",桃園縣桃園市復興路秀山路(口)M10201017中路所(附近),死亡0;受傷1,普通重型-機車
"102年01月02日 20時40分",臺南市鹽水區河南里&#22356;頭港橋上(附近),死亡0;受傷1,自用-小客車
