股票期貨英文代碼,股票期貨標的證券代號,股票期貨中文簡稱,股票期貨標的證券,保證金所屬級距,結算保證金適用比例,維持保證金適用比例,原始保證金適用比例
DUF,2448,晶電期貨,晶元光電(股)公司,級距1,10.00%,10.35%,13.50%
DVF,2454,聯發科期貨,聯發科技(股)公司,級距1,10.00%,10.35%,13.50%
DWF,2915,潤泰全期貨,潤泰全球(股)公司,級距1,10.00%,10.35%,13.50%
DXF,3231,緯創期貨,緯創資通(股)公司,級距1,10.00%,10.35%,13.50%
DYF,1102,亞泥期貨,亞洲水泥(股)公司,級距1,10.00%,10.35%,13.50%
DZF,1210,大成期貨,大成長城企業(股)公司,級距1,10.00%,10.35%,13.50%
JNF,3673,F-TPK期貨,"TPK Holding Co.",Ltd.,級距1,10.00%,10.35%
更新日期：20160606,,,,,,,
DGF,1326,台化期貨,台灣化學纖維(股)公司,級距1,10.00%,10.35%,13.50%
DHF,2317,鴻海期貨,鴻海精密工業(股)公司,級距1,10.00%,10.35%,13.50%
DJF,2357,華碩期貨,華碩電腦(股)公司,級距1,10.00%,10.35%,13.50%
DKF,2382,廣達期貨,廣達電腦(股)公司,級距1,10.00%,10.35%,13.50%
DLF,2412,中華電期貨,中華電信(股)公司,級距1,10.00%,10.35%,13.50%
DNF,2884,玉山金期貨,玉山金融控股(股)公司,級距1,10.00%,10.35%,13.50%
DOF,2885,元大金期貨,元大金融控股(股)公司,級距1,10.00%,10.35%,13.50%
DPF,2892,第一金期貨,第一金融控股(股)公司,級距1,10.00%,10.35%,13.50%
DEF,2890,永豐金期貨,永豐金融控股(股)公司,級距1,10.00%,10.35%,13.50%
DFF,1101,台泥期貨,台灣水泥(股)公司,級距1,10.00%,10.35%,13.50%
CAF,1303,南亞期貨,南亞塑膠工業(股)公司,級距1,10.00%,10.35%,13.50%
CBF,2002,中鋼期貨,中國鋼鐵(股)公司,級距1,10.00%,10.35%,13.50%
CCF,2303,聯電期貨,聯華電子(股)公司,級距1,10.00%,10.35%,13.50%
CDF,2330,台積電期貨,台灣積體電路製造(股)公司,級距1,10.00%,10.35%,13.50%
CEF,2881,富邦金期貨,富邦金融控股(股)公司,級距1,10.00%,10.35%,13.50%
CFF,1301,台塑期貨,台灣塑膠工業(股)公司,級距1,10.00%,10.35%,13.50%
CGF,2324,仁寶期貨,仁寶電腦工業(股)公司,級距1,10.00%,10.35%,13.50%
CHF,2409,友達期貨,友達光電(股)公司,級距1,10.00%,10.35%,13.50%
CJF,2880,華南金期貨,華南金融控股(股)公司,級距1,10.00%,10.35%,13.50%
CKF,2882,國泰金期貨,國泰金融控股(股)公司,級距1,10.00%,10.35%,13.50%
CLF,2886,兆豐金期貨,兆豐金融控股(股)公司,級距1,10.00%,10.35%,13.50%
CMF,2887,台新金期貨,台新金融控股(股)公司,級距1,10.00%,10.35%,13.50%
CNF,2891,中信金期貨,中國信託金融控股(股)公司,級距1,10.00%,10.35%,13.50%
CQF,1216,統一期貨,統一企業(股)公司,級距1,10.00%,10.35%,13.50%
CRF,1402,遠東新期貨,遠東新世紀(股)公司,級距1,10.00%,10.35%,13.50%
CSF,1605,華新期貨,華新麗華(股)公司,級距1,10.00%,10.35%,13.50%
CTF,2311,日月光期貨,日月光半導體製造(股)公司,級距1,10.00%,10.35%,13.50%
CUF,2323,中環期貨,中環股份有限公司,級距1,10.00%,10.35%,13.50%
CVF,2325,矽品期貨,矽品精密工業(股)公司,級距1,10.00%,10.35%,13.50%
CXF,2371,大同期貨,大同股份有限公司,級距1,10.00%,10.35%,13.50%
CZF,2603,長榮期貨,長榮海運(股)公司,級距1,10.00%,10.35%,13.50%
DAF,2609,陽明期貨,陽明海運(股)公司,級距1,10.00%,10.35%,13.50%
DCF,2801,彰銀期貨,彰化商業銀行(股)公司,級距1,10.00%,10.35%,13.50%
DDF,2888,新光金期貨,新光金融控股股份有限公司,級距1,10.00%,10.35%,13.50%
DQF,3481,群創期貨,群創光電(股)公司,級距1,10.00%,10.35%,13.50%
DSF,2353,宏碁期貨,宏碁(股)公司,級距1,10.00%,10.35%,13.50%
ECF,1304,台聚期貨,台灣聚合化學品(股)公司,級距1,10.00%,10.35%,13.50%
EDF,1308,亞聚期貨,亞洲聚合(股)公司,級距1,10.00%,10.35%,13.50%
EEF,1312,國喬期貨,國喬石油化學(股)公司,級距1,10.00%,10.35%,13.50%
EGF,1314,中石化期貨,中國石油化學工業開發(股)公司,級距1,10.00%,10.35%,13.50%
EHF,1319,東陽期貨,東陽實業廠(股)公司,級距1,10.00%,10.35%,13.50%
EIF,1409,新纖期貨,新光合成纖維股份有限公司,級距1,10.00%,10.35%,13.50%
EMF,1504,東元期貨,東元電機(股)公司,級距1,10.00%,10.35%,13.50%
ENF,1507,永大期貨,永大機電工業(股)公司,級距1,10.00%,10.35%,13.50%
EPF,1590,F-亞德期貨,亞德客國際集團,級距1,10.00%,10.35%,13.50%
ERF,1702,南僑期貨,南僑化學工業(股)公司,級距1,10.00%,10.35%,13.50%
ESF,1704,榮化期貨,李長榮化學工業(股)公司,級距1,10.00%,10.35%,13.50%
EUF,1710,東聯期貨,東聯化學(股)公司,級距1,10.00%,10.35%,13.50%
EVF,1711,永光期貨,臺灣永光化學工業股份有限公司,級距1,10.00%,10.35%,13.50%
