註記,建築師姓名,建築師證書字號,開業證號,事務所名稱
,王聖雅,4116,,
,江榮裕,4198,北縣建開證字第H000091號,江榮裕建築師事務所
,李王水,乙0014,,
,李正方,0998,,
,李永康,3853,,
,鄭蓓芬,3639,建開證字第H001682號,鄭蓓芬建築師事務所
,李俊賢,6299,新北市建開證字第H000303號,李俊賢建築師事務所
申請建築師證書,周鑫宏,6584,,
,林欣傑,3254,,
,徐柏園,3868,工師業字第B002092號,徐柏園建築師事務所
申請建築師證書,莊鎮戎,6471,,
,郭俊沛,3081,建開證字第P001580號,郭俊沛建築師事務所
,陳家宇,5925,,
,陳隆斌,1382,工師業字第B000732號,陳隆斌建築師事務所
,曾俊祥,1311,,
,黃大昌,3675,工師業字第B002002號,黃大昌建築師事務所
,劉顯彰,2748,建開證字第M001277號,劉顯彰建築師事務所
,士源,5274,,
,尹介華,3160,,
申請建築師證書,尹彥程,6591,,
,尹德明,6298,工師業字第B002279號,尹德明建築師事務所
,孔海濱,1605,,
,尤文勝,1841,建開證字第M000959號,尤文勝建築師事務所
,閔祥,6059,,
,丁介民,3803,高建開證字第C000269號,丁介民建築師事務所
,丁文正,2972,,
,丁文祥,2236,工師業字第B001006號,丁文祥建築師事務所
,丁宏,6260,高建開證字第C000397-04號,弘憲聯合建築師事務所
,丁育群,1617,,
,丁長蓀,5092,,
,丁茂盛,2429,工師業字第B001073號,丁茂盛建築師事務所
,丁振嵩,1732,,
,丁敏蓉,2658,,
,丁清彥,0325,工師業字第B001665-01號,三門聯合建築師事務所
,丁竟民,5939,工師業字第B002088號,竟民建築師事務所
,丁達民,0731,工師業字第B000455號,丁達民建築師事務所
,于丁亞,2928,工師業字第B001248號,于丁亞建築師事務所
,于天一,1123,,
,于洪華,1112,,
,于淑婷,0588,工師業字第B000500號,于淑婷建築師事務所
,于誠,6129,,
,于學強,1854,建開證字第T000812號,于學強建築師事務所
,尤世豪,2390,工師業字第B001058號,尤世豪建築師事務所
,尤巧茵,6259,,
,尤玉秋,4119,,
,尤彥斌,5518,工師業字第B001968號,尤彥斌建築師事務所
,尤炯仁,3442,建開證字第V001609號,尤炯仁建築師事務所
,尤添財,3377,工師業字第B001877號,尤添財建築師事務所
,尤瑋明,3159,工師業字第B001303號,尤瑋明建築師事務所
,尤噠唯,5295,閩二建開證字第D000011-05號,尤噠唯建築師事務所
,文毓義,2676,建開證字第G001328號,文毓義建築師事務所
,方丁財,0313,建開證字第W000912號,方丁財建築師事務所
申請建築師證書,方文言,6525,,
,方文章,1018,,
,方正文,3903,工師業字第B001947號,禾盛建築師事務所
,方正雄,1407,,
,方光群,2054,建開證字第H000992號,方光群建築師事務所
,方自強,5952,,
,方克立,2286,建開證字第I001201號,方克立建築師事務所
,方志偉,4427,工師業字第B002158-01號,元境聯合建築師事務所
,方怡之,3134,,
,方怡仁,2050,中市建開證字第M000013號,方怡仁建築師事務所
,方奕傑,2400,高建開證字第C000182號,方奕傑建築師事務所
,方海霖,0419,,
,方啟超,2334,建開證字第M001021號,方啟超建築師事務所
,方異賢,0675,建開證字第M000260號,方圓建築師事務所
,方勝利,2407,建開證字第T001060號,方勝利建築師事務所
,方華德,4384,北縣建開證字第H000243號,方華德建築師事務所
,方寬利,1870,工師業字第B000852號,方寬利建築師事務所
,方慶田,1224,,
申請建築師證書,方薇,6486,,
,方獻靈,0727,,
,毛軒宇,5581,中市建開證字第M001106號,毛軒宇建築師事務所
,毛軒揚,6377,桃縣建開證字第I000081號,毛軒揚建築師事務所
,毛節毅,1105,,
,王濱,0845,工師業字第B000457號,十大建築師事務所
,王珩,4412,,
,王琤,2128,建開證字第T001010號,王琤建築師事務所
,王　為,2333,建開證字第T001059號,王為建築師事務所
,王　偉,5742,工師業字第B002053號,大格建築師事務所
,王　騰,3931,建開證字第H001793號,王騰建築師事務所
,王乙鯨,1265,中市建開證字第M000138-01號,大將作聯合建築師事務所
,王力行,0346,,
,王士芳,6372,工師業字第B002280號,王士芳建築師事務所
,王士傑,6231,,
,王大閎,0408,,
,王子熙,5596,中市建開證字第M000217號,禾亦建築師事務所
,王山河,1318,,
,王山頌,4879,工師業字第B001757號,王山頌建築師事務所
,王川銘,5177,,
,王才茂,1591,建開證字第H000701號,王才茂建築師事務所
,王丹綺,1849,,
,王仁俊,3542,,
,王介哲,1560,工師業字第B000780號,王介哲建築師事務所
,王介德,1504,建開證字第I000624號,王介德建築師事務所
,王元亨,5689,工師業字第B001997號,王元亨建築師事務所
,王允中,1274,工師業字第B000687號,王允中建築師事務所
,王天行,2862,工師業字第B001208號,王天行建築師事務所
,王天祥,0678,,
,王文宇,6300,,
,王文安,2788,建開證字第Q000018號,王文安建築師事務所
,王文芳,0612,,
,王文凱,3872,工師業字第B001629-01號,元宏聯合建築師事務所
,王文楷,2560,建開證字第T001160號,王文楷建築師事務所
,王文錤,5743,,
,王月華,3137,北縣建開證字第H000050號,逸華建築師事務所
,王木柱,5441,,
,王木軒,2291,,
,王木樹,1188,建開證字第M000431號,王木樹建築師事務所
,王世昌,3278,建開證字第I001523號,王世昌建築師事務所
,王世偉,2337,工師業字第B001070號,王世偉建築師事務所
,王世勛,0262,,
,王以唐,0605,工師業字第B000014號,大唐建築師事務所
申請建築師證書,王功裕,6553,,
,王台光,3279,工師業字第B001760號,王台光建築師事務所
,王巧瑩,6153,工師業字第B002194-02號,盈創聯合建築師事務所
,王必然,2921,,
,王本文,5342,,
,王正仁,4991,桃縣建開證字第I000046號,景象建築師事務所
,王正偉,2603,工師業字第B001987號,王正偉建築師事務所
