畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業,畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業
"254,933","21,128",397,55,"2,531",299,28,514,"1,620",466,"6,022",381,67,66,"1,777",723,"1,034",89,149,888,"4,022",100.00,8.29,0.16,0.02,0.99,0.12,0.01,0.20,0.64,0.18,2.36,0.15,0.03,0.03,0.70,0.28,0.41,0.03,0.06,0.35,1.58
"28,762","2,521",6,3,167,18,2,47,240,59,884,65,12,8,202,37,8,22,18,123,600,100.00,8.77,0.02,0.01,0.58,0.06,0.01,0.16,0.83,0.21,3.07,0.23,0.04,0.03,0.70,0.13,0.03,0.08,0.06,0.43,2.09
"38,100","1,080",1,-,24,11,-,7,60,7,446,17,6,2,30,100,5,6,9,55,294,100.00,2.83,-,-,0.06,0.03,-,0.02,0.16,0.02,1.17,0.04,0.02,0.01,0.08,0.26,0.01,0.02,0.02,0.14,0.77
"32,668","1,910",19,1,238,24,1,55,144,71,587,15,6,3,130,70,45,5,11,134,351,100.00,5.85,0.06,-,0.73,0.07,-,0.17,0.44,0.22,1.80,0.05,0.02,0.01,0.40,0.21,0.14,0.02,0.03,0.41,1.07
"22,003","1,536",15,5,231,54,2,29,93,11,380,15,6,7,157,96,73,7,9,49,297,100.00,6.98,0.07,0.02,1.05,0.25,0.01,0.13,0.42,0.05,1.73,0.07,0.03,0.03,0.71,0.44,0.33,0.03,0.04,0.22,1.35
"31,640","3,663",44,12,524,45,4,69,216,110,"1,002",48,17,7,453,36,223,8,11,97,737,100.00,11.58,0.14,0.04,1.66,0.14,0.01,0.22,0.68,0.35,3.17,0.15,0.05,0.02,1.43,0.11,0.70,0.03,0.03,0.31,2.33
"4,488",284,8,-,43,1,-,14,35,1,96,2,1,-,4,19,32,-,3,5,20,100.00,6.33,0.18,-,0.96,0.02,-,0.31,0.78,0.02,2.14,0.04,0.02,-,0.09,0.42,0.71,-,0.07,0.11,0.45
"24,019","1,686",15,13,237,29,2,79,95,71,482,27,5,5,69,106,19,10,12,59,351,100.00,7.02,0.06,0.05,0.99,0.12,0.01,0.33,0.40,0.30,2.01,0.11,0.02,0.02,0.29,0.44,0.08,0.04,0.05,0.25,1.46
"4,806",407,3,-,83,1,-,3,36,6,128,4,-,3,67,14,-,2,3,5,49,100.00,8.47,0.06,-,1.73,0.02,-,0.06,0.75,0.12,2.66,0.08,-,0.06,1.39,0.29,-,0.04,0.06,0.10,1.02
"6,125",694,5,-,84,1,-,19,35,10,200,28,1,-,123,9,18,1,2,26,132,100.00,11.33,0.08,-,1.37,0.02,-,0.31,0.57,0.16,3.27,0.46,0.02,-,2.01,0.15,0.29,0.02,0.03,0.42,2.16
"13,790","1,548",45,8,397,19,3,45,134,14,384,17,4,22,140,35,13,6,13,33,216,100.00,11.23,0.33,0.06,2.88,0.14,0.02,0.33,0.97,0.10,2.78,0.12,0.03,0.16,1.02,0.25,0.09,0.04,0.09,0.24,1.57
"5,032",494,31,1,50,10,1,12,48,2,151,2,1,-,12,-,37,-,7,30,99,100.00,9.82,0.62,0.02,0.99,0.20,0.02,0.24,0.95,0.04,3.00,0.04,0.02,-,0.24,-,0.74,-,0.14,0.60,1.97
"7,210","1,008",77,4,114,32,3,24,217,23,175,8,2,1,50,25,65,1,6,43,138,100.00,13.98,1.07,0.06,1.58,0.44,0.04,0.33,3.01,0.32,2.43,0.11,0.03,0.01,0.69,0.35,0.90,0.01,0.08,0.60,1.91
"3,731","1,037",42,-,185,13,-,28,98,31,253,56,3,7,157,21,20,-,5,10,108,100.00,27.79,1.13,-,4.96,0.35,-,0.75,2.63,0.83,6.78,1.50,0.08,0.19,4.21,0.56,0.54,-,0.13,0.27,2.89
"7,197",895,31,3,36,12,6,23,49,10,245,11,1,-,83,5,116,3,1,14,246,100.00,12.44,0.43,0.04,0.50,0.17,0.08,0.32,0.68,0.14,3.40,0.15,0.01,-,1.15,0.07,1.61,0.04,0.01,0.19,3.42
"2,100",349,13,2,35,11,1,23,26,2,61,6,-,-,20,10,85,3,15,13,23,100.00,16.62,0.62,0.10,1.67,0.52,0.05,1.10,1.24,0.10,2.90,0.29,-,-,0.95,0.48,4.05,0.14,0.71,0.62,1.10
"3,879",641,27,1,32,7,1,18,24,7,177,7,1,1,17,3,203,-,2,11,102,100.00,16.52,0.70,0.03,0.82,0.18,0.03,0.46,0.62,0.18,4.56,0.18,0.03,0.03,0.44,0.08,5.23,-,0.05,0.28,2.63
