發生時間,發生地點,死亡受傷人數,車種
"103年01月01日 00時00分",新北市三重區大同北路167巷前0公尺數新北市三重區大同北路167巷,死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年01月01日 00時04分",新北市板橋區篤行路一段前0公尺數新北市板橋區篤行路一段大觀路路口,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年01月01日 00時05分",臺南市安平區安億路光州路(口),死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 00時05分",新北市永和區中正路66號前0公尺數新北市永和區中正路66號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 00時05分",高雄市三民區大昌一路莊敬路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 00時05分",金門縣金寧鄉慈湖路三段慈堤路段(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 00時07分",新北市新店區達觀路38號前0公尺數新北市新店區達觀路38號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 00時10分",臺中市大甲區平安里民權路仁愛街(口),死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年01月01日 00時10分",新北市汐止區勤進路前0公尺數新北市汐止區勤進路,死亡0;受傷1,普通重型-機車
"103年01月01日 00時10分",新北市新店區碧潭橋道路前0公尺數新北市新店區碧潭橋道路,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 00時10分",南投縣鹿谷鄉廣興村中正一路198號151線9公里200公尺處西向外側車道,死亡0;受傷1,自用-小貨車
"103年01月01日 00時15分",桃園縣蘆竹鄉龍安街三段201巷79號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 00時15分","臺北市士林區通河街(口)中山北路4段 通河街",死亡0;受傷4,計程車-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 00時18分",新竹市香山區大湖路高分大湖50電線杆(附近),死亡0;受傷1,普通重型-機車
"103年01月01日 00時20分",臺南市新市區社內里新港社大道與富強路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 00時20分",高雄市鳳山區自強二路145號前,死亡0;受傷1,計程車-小客車;普通重型-機車;普通重型-機車;自用-小客車
"103年01月01日 00時27分",花蓮縣花蓮市主和里南京街和平路(口)(中正所)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 00時29分",臺中市南屯區新生里向上路三段489之1號,死亡0;受傷1,普通重型-機車
"103年01月01日 00時29分",新北市新店區寶橋路219號前0公尺數新北市新店區寶橋路219號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 00時30分",雲林縣斗六市溝埧里日升加油站前(古坑所)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 00時30分",高雄市岡山區公園北路河華路口,死亡0;受傷1,普通重型-機車
"103年01月01日 00時33分",新北市林口區文化一路一段前0公尺數新北市林口區文化一路一段忠孝路路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月01日 00時35分",雲林縣斗六市雲科路二段陸橋上(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 00時35分","臺北市中山區北安路458巷41弄 北安路518巷",死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月01日 00時36分",臺中市西屯區福林里西屯路三段261號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 00時36分",雲林縣古坑鄉台三線柴裡橋上(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年01月01日 00時39分",臺中市南屯區春社里永春南路忠勇路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 00時40分",高雄市新興區新田路復興二路口以北50公尺處,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 00時40分",臺北市北投區明德路-懷德街,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 00時43分",臺南市中西區民族路三段36號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 00時43分",桃園縣大園鄉埔心村中正東路一段與埔心街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 00時46分",桃園縣桃園市中正路慈文路(口)M10301009同安所(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;計程車-小客車;自用-小客車
"103年01月01日 00時50分",臺中市大里區內新里內新街鐵路街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 00時50分",新北市汐止區長青路200號前0公尺數新北市汐止區長青路200號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 00時50分",高雄市左營區民族一路菜公一路口,死亡0;受傷3,大型重型1-機車;普通重型-機車;大型重型1-機車
"103年01月01日 00時52分",臺南市新營區埤寮里中正路長榮路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 00時54分",雲林縣莿桐鄉大美村新榮橋北端與堤防路口(附近),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車;自用-小客車
"103年01月01日 00時55分",彰化縣大城鄉彰化縣大城鄉東城村東平路與北平路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 00時55分",高雄市前鎮區永豐路崗山東街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 00時55分","臺北市中山區中山北路民族西路(口)中山北路 民族西路",死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
