縣市,地區,死亡失蹤人數,重傷人數,全倒戶數,半倒戶數,全、半倒戶數
台中市,北屯區,96,17,696,395,1091
台中市,北區,0,0,1205,428,1633
台中市,西屯區,0,0,0,99,99
台中市,中區,1,1,3,24,27
台中市,西區,1,2,16,47,63
台中市,東區,10,1,34,401,435
台中市,南屯區,0,2,0,169,169
台中市,南區,5,0,849,2157,3006
台中縣,大里市,162,55,"2,917","4,518",7435
台中縣,太平市,86,23,"2,208","2,098",4306
台中縣,石岡鄉,174,44,"1,848","1,170",3018
台中縣,和平鄉,41,7,634,745,1379
台中縣,東勢鎮,358,99,"5,139","5,441",10580
台中縣,烏日鄉,0,4,20,494,514
台中縣,新社鄉,117,39,"1,490","1,101",2591
台中縣,潭子鄉,7,2,28,10,38
台中縣,豐原市,160,54,"1,748",573,2321
台中縣,霧峰鄉,87,12,"2,872","2,486",5268
台中縣,其它,2,39,20,144,164
台北市,台北市,88,17,164,0,164
台北縣,台北縣,46,4,221,690,911
南投縣,中寮鄉,179,22,"2,542","1,424",3966
南投縣,仁愛鄉,3,4,330,418,748
南投縣,水里鄉,8,9,599,"1,263",1862
南投縣,名間鄉,35,9,359,443,802
南投縣,竹山鎮,115,27,"2,828","3,229",6057
南投縣,信義鄉,0,1,436,357,793
南投縣,南投市,93,25,"5,213","6,318",11531
南投縣,埔里鎮,210,57,"6,250","6,600",12850
南投縣,草屯鎮,88,19,"2,557","4,003",6560
南投縣,國姓鄉,112,12,"1,913","1,870",3783
南投縣,魚池鄉,14,10,"2,375","1,476",3851
南投縣,鹿谷鄉,23,35,"1,140","1,016",2156
南投縣,集集鎮,42,18,"1,819",845,2664
苗栗縣,卓?鎮,3,3,490,333,823
苗栗縣,泰安鄉,0,1,97,94,191
苗栗縣,大湖鄉,1,0,12,42,54
苗栗縣,獅潭鄉,0,0,11,59,70
苗栗縣,後龍鎮,2,1,0,8,8
苗栗縣,其他,0,1,9,34,43
彰化縣,彰化市,4,1,10,82,92
彰化縣,員林鎮,24,8,330,305,635
彰化縣,田中鎮,1,0,12,16,28
彰化縣,芬園鄉,0,0,91,117,208
彰化縣,大村鄉,0,0,20,44,64
彰化縣,社頭鄉,1,0,107,170,277
彰化縣,其他,3,2,10,23,33
雲林縣,斗六市,38,15,331,70,401
雲林縣,古坑鄉,43,8,190,359,549
雲林縣,莿桐鄉,1,0,0,7,7
雲林縣,林內鄉,0,0,6,38,44
雲林縣,其他,0,0,6,18,24
嘉義縣,竹崎鄉,0,0,7,12,19
嘉義縣,梅山鄉,4,0,14,55,69
嘉義縣,阿里鄉,2,0,8,13,21
嘉義縣,其他,0,0,1,10,11
嘉義市,,0,0,24,1,25
新竹縣,,0,0,6,13,19
台南縣,,1,1,3,3,6
桃園縣,,1,1,1,2,3
新竹市,,2,3,0,0,0
各縣市統計,,2494,715,52270,54380,106650
"資料來源:921災後重建Q&A修訂版 全國民間災後重建聯盟",,,,,,
