代號,名稱,前日均價,報買價,報買量,報賣價,報賣量,日最高,日最低,日均價,成交,投資人成交買賣別,成交量,進度日期,上市櫃進度(註)
2237,華德動,19.77,19.52,"5,000",20.29,"5,000",-,-,-,-,-,-,-,-
2241,艾姆勒,80.88,80.80,"8,000",81.25,"3,800",81.25,81.00,81.15,81.25,買進,"7,200",-,-
2599,樂揚,14.41,14.26,"5,000",14.50,"4,000",14.90,14.50,14.50,14.50,買進,"1,005",-,-
2633,高鐵,15.45,15.42,"4,000",15.47,"5,000",15.54,15.42,15.48,15.42,賣出,"219,800",105.05.31,送件申請上市
2720,和昇,17.64,17.21,"5,000",17.99,"5,000",18.00,17.20,17.65,17.99,買進,"8,000",-,-
2721,F-楷捷,11.85,11.40,"10,000",11.90,"10,000",-,-,-,-,-,-,-,-
2733,維格,58.62,58.01,"2,800",59.17,"3,000",58.01,58.01,58.01,58.01,賣出,200,-,-
2738,F-MHG,26.83,26.20,"3,000",26.83,"3,000",-,-,-,-,-,-,-,-
2743,山富,26.06,25.86,"3,000",26.67,"3,000",-,-,-,-,-,-,-,-
2745,五福,60.18,57.51,"3,000",60.19,"3,000",-,-,-,-,-,-,-,-
2748,雲品,64.11,63.50,"3,000",64.50,"3,000",-,-,-,-,-,-,-,-
2749,欣恆美,-,59.40,"3,000",62.50,"7,390",89.50,62.30,75.21,62.50,買進,"67,610",-,-
2897,臺工銀,7.69,7.68,"5,000",7.73,"10,000",7.70,7.69,7.70,7.70,賣出,"10,000",-,-
2937,集雅社,19.27,19.10,"10,000",20.10,"6,000",19.80,19.80,19.80,19.80,買進,"1,000",-,-
3097,拍檔,29.80,29.80,"6,000",30.60,"3,000",-,-,-,-,-,-,-,-
3117,年程,9.59,9.43,"5,000",9.90,"5,000",-,-,-,-,-,-,-,-
3138,耀登,15.86,15.95,"5,000",16.49,"5,000",-,-,-,-,-,-,-,-
3147,大綜,20.73,20.61,"3,000",21.00,"3,000",-,-,-,-,-,-,-,-
3150,鈺寶,3.51,3.38,"5,000",3.54,"5,000",-,-,-,-,-,-,-,-
3168,眾福科,7.71,7.42,"5,000",7.80,"5,000",-,-,-,-,-,-,-,-
3178,公準,22.31,21.31,"3,000",22.41,"3,000",-,-,-,-,-,-,-,-
3184,微邦,20.16,19.81,"5,000",20.27,"5,000",20.20,19.70,19.99,20.00,買進,"89,682",-,-
3307,遠業,26.33,26.11,"3,000",26.99,"3,000",26.90,26.90,26.90,26.90,買進,"1,000",-,-
3345,慶良,17.70,16.87,"5,000",17.74,"5,000",-,-,-,-,-,-,-,-
3346,麗清,28.43,27.54,"1,000",27.99,"3,000",28.00,27.09,27.54,27.54,賣出,"83,000",-,-
3349,寶德,35.50,34.30,"3,000",35.49,"3,000",-,-,-,-,-,-,-,-
3357,臺慶科,24.93,24.85,"6,000",25.00,"3,000",-,-,-,-,-,-,-,-
3377,健格,18.33,17.43,"5,000",18.33,"5,000",-,-,-,-,-,-,-,-
3391,佳得,18.07,18.01,"5,000",18.80,"5,000",-,-,-,-,-,-,-,-
3426,台興,37.27,37.01,"5,000",38.93,"5,000",-,-,-,-,-,-,-,-
3429,彥陽,5.60,5.35,"5,000",5.60,"4,000",5.60,5.60,5.60,5.60,買進,"1,000",-,-
3430,奇鈦科,17.40,17.15,"5,000",18.03,"5,000",-,-,-,-,-,-,-,-
3485,敘豐,10.21,10.08,"5,000",10.50,"5,000",-,-,-,-,-,-,-,-
3505,聯線上,26.30,25.00,"3,000",26.30,"3,000",-,-,-,-,-,-,-,-
3507,力群,12.73,12.50,"10,000",13.15,"10,000",-,-,-,-,-,-,-,-
3530,晶相光,113.39,114.50,"4,000",115.02,"2,000",114.99,113.04,114.77,114.52,賣出,"10,100",-,-
3543,州巧,10.77,10.71,"5,000",11.03,"5,000",-,-,-,-,-,-,-,-
3566,太陽光,4.18,4.11,"5,000",4.30,"5,000",4.11,4.11,4.11,4.11,賣出,"1,000",-,-
3585,聯致,4.96,4.85,"5,000",5.03,"5,000",-,-,-,-,-,-,-,-
3592,瑞鼎,48.05,47.86,"3,000",48.19,"3,000",48.20,47.86,48.02,47.86,賣出,"11,000",-,-
3595,山太士,2.05,2.05,"5,000",2.10,"5,000",-,-,-,-,-,-,-,-
3597,映興,14.65,14.03,"5,000",14.72,"5,000",-,-,-,-,-,-,-,-
3601,前源,9.44,9.10,"5,000",9.45,"5,000",-,-,-,-,-,-,-,-
3603,連營,1.66,1.58,"10,000",1.66,"10,000",-,-,-,-,-,-,-,-
3627,華信科,81.81,81.05,"3,000",85.00,"3,000",-,-,-,-,-,-,-,-
3633,云光,32.48,32.59,"3,000",32.90,"3,000",32.70,32.70,32.70,32.70,買進,"1,000",-,-
3637,鉅景,-,-,-,-,-,-,-,-,-,-,-,-,自105.04.12起暫停交易
3644,凌嘉科,19.10,18.40,"5,000",19.20,"5,000",-,-,-,-,-,-,-,-
3659,百辰,7.23,6.97,"5,000",7.32,"5,000",-,-,-,-,-,-,-,-
3671,摩幻,4.03,4.02,"5,000",4.22,"5,000",-,-,-,-,-,-,-,-
3674,康訊,9.81,9.70,"5,000",10.20,"5,000",-,-,-,-,-,-,-,-
3678,聯享,4.59,4.30,"5,000",4.51,"5,000",-,-,-,-,-,-,-,-
3688,華立捷,32.80,32.63,"1,000",33.04,"3,000",32.63,32.63,32.63,32.63,賣出,"2,000",-,-
3690,群豐,2.81,2.77,"5,000",2.84,"5,000",2.80,2.71,2.74,2.80,買進,"25,000",-,-
