畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校,畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校
"254,933","220,714","57,917","3,917","140,332","11,960",445,365,654,669,122,829,"2,188","1,067",249,100.00,86.58,22.72,1.54,55.05,4.69,0.17,0.14,0.26,0.26,0.05,0.33,0.86,0.42,0.10
"28,762","24,901","3,909",354,"18,318","1,561",23,28,146,189,9,40,101,198,25,100.00,86.58,13.59,1.23,63.69,5.43,0.08,0.10,0.51,0.66,0.03,0.14,0.35,0.69,0.09
"38,100","35,712","12,152",171,"21,716","1,029",30,22,82,53,9,36,120,286,6,100.00,93.73,31.90,0.45,57.00,2.70,0.08,0.06,0.22,0.14,0.02,0.09,0.31,0.75,0.02
"32,668","29,703","8,821",731,"17,421","1,852",49,112,14,84,5,44,289,224,57,100.00,90.92,27.00,2.24,53.33,5.67,0.15,0.34,0.04,0.26,0.02,0.13,0.88,0.69,0.17
"22,003","19,268","5,467",169,"11,130","1,816",67,11,64,41,13,130,272,40,48,100.00,87.57,24.85,0.77,50.58,8.25,0.30,0.05,0.29,0.19,0.06,0.59,1.24,0.18,0.22
"31,640","25,501","7,519",581,"14,448","2,002",61,29,135,107,30,152,321,101,15,100.00,80.60,23.76,1.84,45.66,6.33,0.19,0.09,0.43,0.34,0.09,0.48,1.01,0.32,0.05
"4,488","3,978",821,45,"2,993",35,3,-,18,2,3,18,31,9,-,100.00,88.64,18.29,1.00,66.69,0.78,0.07,-,0.40,0.04,0.07,0.40,0.69,0.20,-
"24,019","21,245","5,273",130,"14,520",832,51,49,43,29,3,40,188,32,55,100.00,88.45,21.95,0.54,60.45,3.46,0.21,0.20,0.18,0.12,0.01,0.17,0.78,0.13,0.23
"4,806","4,193",707,6,"3,142",284,3,-,1,7,-,5,31,7,-,100.00,87.25,14.71,0.12,65.38,5.91,0.06,-,0.02,0.15,-,0.10,0.65,0.15,-
"6,125","5,053",691,169,"3,863",207,10,11,4,10,1,15,59,6,7,100.00,82.50,11.28,2.76,63.07,3.38,0.16,0.18,0.07,0.16,0.02,0.24,0.96,0.10,0.11
"13,790","11,403","3,164",138,"7,013",789,25,19,17,41,8,50,109,19,11,100.00,82.69,22.94,1.00,50.86,5.72,0.18,0.14,0.12,0.30,0.06,0.36,0.79,0.14,0.08
"5,032","4,199",763,102,"2,869",236,2,22,15,49,7,35,64,28,7,100.00,83.45,15.16,2.03,57.02,4.69,0.04,0.44,0.30,0.97,0.14,0.70,1.27,0.56,0.14
"7,210","5,869","1,274",332,"3,755",241,13,21,8,21,10,52,120,9,13,100.00,81.40,17.67,4.60,52.08,3.34,0.18,0.29,0.11,0.29,0.14,0.72,1.66,0.12,0.18
"3,731","2,418",395,70,"1,650",138,-,8,55,11,3,35,45,7,1,100.00,64.81,10.59,1.88,44.22,3.70,-,0.21,1.47,0.29,0.08,0.94,1.21,0.19,0.03
"7,197","5,534","1,082",270,"3,687",231,19,-,5,11,7,71,141,9,1,100.00,76.89,15.03,3.75,51.23,3.21,0.26,-,0.07,0.15,0.10,0.99,1.96,0.13,0.01
"2,100","1,632",252,17,"1,240",5,24,13,2,3,2,17,56,1,-,100.00,77.71,12.00,0.81,59.05,0.24,1.14,0.62,0.10,0.14,0.10,0.81,2.67,0.05,-
"3,879","3,089",646,3,"2,298",53,3,3,2,-,1,13,61,4,2,100.00,79.63,16.65,0.08,59.24,1.37,0.08,0.08,0.05,-,0.03,0.34,1.57,0.10,0.05
864,643,315,15,288,3,-,-,-,-,3,11,8,-,-,100.00,74.42,36.46,1.74,33.33,0.35,-,-,-,-,0.35,1.27,0.93,-,-
"4,830","4,396",638,96,"3,438",127,14,-,32,-,-,11,38,2,-,100.00,91.01,13.21,1.99,71.18,2.63,0.29,-,0.66,-,-,0.23,0.79,0.04,-
"6,205","5,688","2,002",198,"3,057",311,-,8,7,2,1,2,31,68,1,100.00,91.67,32.26,3.19,49.27,5.01,-,0.13,0.11,0.03,0.02,0.03,0.50,1.10,0.02
"6,693","5,575","1,813",237,"3,111",190,48,5,3,9,7,47,89,16,-,100.00,83.30,27.09,3.54,46.48,2.84,0.72,0.07,0.04,0.13,0.10,0.70,1.33,0.24,-
