國道別,位置,方向,里程,位置說明
國道1號,主線,南,109.249,新竹系統-頭份
國道1號,地方道路,南,110.35,新竹系統-頭份
國道1號,地方道路,北,110.355,頭份-新竹系統
國道1號,地方道路,南,110.36,新竹系統-頭份
國道1號,主線,北,111.45,頭屋-頭份
國道1號,主線,南,116.7,頭份-頭屋
國道1號,主線,北,118.35,頭屋-頭份
國道1號,主線,南,131.9,頭屋-苗栗
國道1號,地方道路,南,132.83,苗栗-銅鑼
國道1號,地方道路,北,132.85,銅鑼-苗栗
國道1號,主線,北,133.76,銅鑼-苗栗
國道1號,主線,南,137.945,苗栗-銅鑼
國道1號,地方道路,南,140.08,銅鑼-三義
國道1號,主線,北,142.28,三義-銅鑼
國道1號,主線,南,149.12,銅鑼-三義
國道1號,地方道路,南,149.82,銅鑼-三義
國道1號,地方道路,南,149.99,銅鑼-三義
國道1號,主線,北,150.86,泰安服務區-三義
國道1號,主線,南,157.09,三義-泰安服務區
國道1號,服務區,北,158.42,泰安服務區-三義
國道1號,服務區,北,158.422,泰安服務區-三義
國道1號,服務區,南,158.66,三義-泰安服務區
國道1號,服務區,南,158.666,三義-泰安服務區
國道1號,主線,南,159.37,三義-泰安服務區
國道1號,地方道路,南,160.86,后里-台中系統
國道1號,地方道路,南,160.865,后里-台中系統
國道1號,主線,北,161.65,台中系統-后里
國道1號,主線,南,161.695,后里-台中系統
國道1號,主線,北,163.4,台中系統-后里
國道1號,主線,南,167.015,台中系統-豐原
國道1號,地方道路,北,168.06,豐原-台中系統
國道1號,地方道路,南,168.1,豐原-大雅
國道1號,主線,北,169.105,大雅-豐原
國道1號,主線,南,173.07,豐原-大雅
國道1號,地方道路,南,173.9,豐原-大雅
國道1號,地方道路,北,174.329,台中-大雅
國道1號,主線,北,175.6,台中-大雅
國道1號,主線,南,177.47,大雅-台中
國道1號,地方道路,北,178.592,台中-大雅
國道1號,地方道路,南,178.61,台中-南屯
國道1號,主線,北,179.77,南屯-台中
國道1號,主線,南,180.17,台中-南屯
國道1號,地方道路,南,181.38,台中-南屯
國道1號,地方道路,北,181.73,王田-南屯
國道1號,主線,北,182.835,王田-南屯
國道1號,主線,南,187.85,南屯-王田
國道1號,地方道路,北,188.9,王田-南屯
國道1號,地方道路,北,188.95,王田-南屯
國道1號,地方道路,南,189.62,王田-彰化系統
國道1號,主線,北,190.695,彰化系統-王田
國道1號,主線,南,197.2,彰化系統-彰化
國道1號,地方道路,北,198.12,彰化-彰化系統
國道1號,地方道路,南,198.55,彰化-埔鹽系統
國道1號,地方道路,南,198.65,彰化-埔鹽系統
國道1號,主線,北,199.63,埔鹽系統-彰化
國道1號,主線,南,209.8,埔鹽系統-員林
國道1號,地方道路,北,211,員林-埔鹽系統
國道1號,地方道路,南,211.16,員林-北斗
國道1號,主線,北,212,北斗-員林
國道1號,主線,南,217.3,員林-北斗
國道1號,主線,南,218.9,員林-北斗
國道1號,主線,北,219,北斗-員林
國道1號,地方道路,北,219.116,北斗-員林
國道1號,地方道路,南,219.234,員林-北斗
國道1號,地方道路,北,220.39,西螺服務區-北斗
國道1號,主線,北,221.3,西螺服務區-北斗
國道1號,主線,南,228.7,北斗-西螺服務區
國道1號,地方道路,南,230.18,西螺服務區-西螺
國道1號,地方道路,北,230.228,西螺-西螺服務區
國道1號,主線,南,233,西螺-虎尾
國道1號,主線,北,233.3,虎尾-西螺
國道1號,地方道路,南,235.95,西螺-虎尾
國道1號,地方道路,北,236.05,斗南-虎尾
國道1號,主線,北,238.345,斗南-虎尾
國道1號,主線,南,239.4,虎尾-斗南
國道1號,地方道路,北,240.6,斗南-虎尾
國道1號,地方道路,南,240.6,斗南-雲林系統
國道1號,主線,北,241.7,雲林系統-斗南
國道1號,主線,南,245.8,雲林系統-大林
國道1號,主線,北,247.6,大林-雲林系統
國道1號,主線,南,249.3,雲林系統-大林
國道1號,主線,北,250.2,大林-雲林系統
國道1號,地方道路,北,250.215,大林-雲林系統
國道1號,地方道路,南,250.3,大林-新營收費站
國道3號,主線,北,111.05,西濱-香山
國道3號,主線,南,114.45,香山-西濱
國道3號,地方道路,北,115.46,竹南-西濱
國道3號,主線,南,118.8,西濱-竹南
國道3號,地方道路,南,119.1,竹南-大山
國道3號,地方道路,北,119.12,大山-竹南
國道3號,主線,北,120.107,大山-竹南
國道3號,主線,南,121.383,竹南-大山
國道3號,主線,南,123.573,竹南-大山
國道3號,主線,北,123.803,大山-竹南
國道3號,地方道路,南,124.53,大山-後龍
國道3號,地方道路,北,124.54,後龍-大山
國道3號,主線,北,125.783,後龍-大山
國道3號,主線,南,129.21,大山-後龍
國道3號,地方道路,北,130.149,後龍-大山
國道3號,地方道路,南,130.2,後龍-西湖服務區
國道3號,主線,北,131.253,西湖服務區-後龍
國道3號,主線,南,133.853,後龍-西湖服務區
國道3號,服務區,北,134.5,西湖服務區-後龍
國道3號,服務區,南,134.5,後龍-西湖服務區
國道3號,服務區,北,134.6,西湖服務區-後龍
國道3號,服務區,南,134.6,後龍-西湖服務區
國道3號,服務區,南,134.7,後龍-西湖服務區
國道3號,主線,北,138.502,通霄-西湖服務區
國道3號,主線,南,143.152,西湖服務區-通霄
國道3號,地方道路,北,144.28,通霄-西湖服務區
國道3號,地方道路,南,144.3,通霄-苑裡
國道3號,主線,北,145.352,苑裡-通霄
