"資料時間：中華民國 102 年 12 月底",單位:人
,163
,80
4,85
,16
,31
,
,22
,16
,29
,54
,25
,
,38
,
,
,
,552
,858
,
,53
,50
,
,166
,23
,73
,98
,26
,21
,324
7,46
,
,239
,847
,"1,947"
26,"8,210"
,14
1,337
,163
1,230
,49
,90
,
,184
,37
,134
,220
,52
,33
,675
24,181
,
,392
,"1,848"
,"3,571"
24,"3,939"
,6
1,198
,91
2,106
,24
,42
,
,161
,13
,63
,92
,32
,17
,303
21,119
,
,96
,883
,"1,693"
47,"4,796"
,12
,212
,112
1,141
,25
,49
,
,181
,11
,107
,132
,24
,18
1,480
45,136
,
,157
,890
,"2,109"
16,"3,847"
2,9
,179
1,111
,102
,35
,55
,
,170
,12
,70
,67
,81
,23
,358
12,75
1,3
,87
,707
,"1,703"
47,"5,917"
,11
,274
,110
11,143
,55
,55
,
,349
,26
,98
1,155
,10
,34
4,562
29,110
,
1,294
1,"1,107"
,"2,524"
21,"2,448"
,9
2,169
,51
2,71
,32
,43
,
,170
,14
,47
,47
,13
,14
2,213
15,50
,
,16
,509
,980
17,"2,982"
,12
,227
,66
4,88
,17
,35
,
,128
,16
,59
1,64
,29
,10
,261
12,81
,
,16
,613
,"1,260"
8,"1,000"
3,10
,100
,33
3,48
,8
,22
,
,56
,10
,12
,20
,36
,8
,75
2,34
,3
,
,170
,355
15,"2,690"
1,7
,162
,85
5,118
,32
1,42
,40
,49
,22
,19
,71
7,54
,
,118
,
1,10
,235
,539
,"1,087"
8,"3,560"
1,15
3,218
,89
4,94
,35
,32
,
,33
,25
,34
,73
,42
,
,75
,
,
,293
,856
,"1,646"
5,"1,979"
1,10
,
,女
雇員,
,
22,"3,497"
,7
,182
1,91
,114
,21
,42
,
,123
,10
,55
,65
,55
,7
,257
21,153
,
,27
,851
,"1,437"
22,"13,943"
1,24
,4
1,219
,332
,123
,108
,
,174
,57
,155
2,266
,754
,23
,528
18,191
,
,523
,"4,038"
,"6,424"
14,"4,508"
,12
,197
,89
3,105
,49
,45
,
,153
,19
,51
,74
,39
,11
,290
11,63
,3
,117
,"1,141"
,"2,050"
7,"4,348"
,15
,223
,84
,113
