業者名稱,商品名稱,聯絡地址
東里家風,漁夫帽(女用),苗栗縣苑裡鎮苑坑里2鄰8號
永安食品行,永結桐星禮盒、土鳳梨酥,苗栗縣卓蘭鎮上新里中山路13-14號
錦興行,傳統客家服飾(長版藍衫)、傳統客家服飾(短版藍衫)、圍裙,高雄市美濃區泰安里永安路177號
有限責任台中縣921重建區東勢鎮客家美食生產合作社,桂花梅醋、桂客薌情-百年東方桂花禮(桂花蜜+桂花茶+牛軋糖)、桂花茶、桂花牛軋糖,臺中市東勢區慶東街慶成二巷5號
柿外桃園有限公司,蘋安柿福、柿葉順心、柿葉貴人、柿葉順利,臺中市東勢區新豐街116號
雨利行生化科技實業有限公司,繽紛桐花系列精油皂(薰衣草、玫瑰、黃金無患子、檸檬香茅、玉容散),台中市石岡區萬興里豐勢路721號1樓
全通實業股份有限公司,養聖玫瑰花粉精力養生擂茶,南投縣草屯鎮雙冬里中正路28-5號
晨軒梅機能食品,養生梅精糖,南投縣信義鄉羅納村信筆巷182-2號
南投縣生活重建協會,經典糯米橋淺盤、福龜淺盤、客家桐花盤、桐花方形托盤,南投縣國姓鄉福龜村長壽巷83-3號
秀裕工業股份有限公司,"桐花復古傘、恁靚桐花傘、 戀戀桐花易開收傘
傘閃桐花系列1、傘閃桐花系列2、傘閃桐花系列3",彰化縣鹿港鎮溝墘里溝墘巷59-2號
嘉冠喜食品有限公司,"諸羅桃?-客家版
(黑糖杏仁、黑糖南瓜子)","嘉義市西區湖子內路263-1號
"
駿翔實業有限公司,"牡丹方巾、好客球花組(手機袋、相機包、美妝包、筷袋組)、桐花長絲巾、桐花公事包
",臺北市大同區伊寧街38號1樓
駿翔實業有限公司,牡丹托特包、傢飾生活用品（桌旗）、桐花鳳仙包,臺北市大同區伊寧街38號2樓
昀谷國際有限公司,油桐花多功能防蚊簾,新北市汐止區大同路三段196-11號9樓
"桑葚緣園藝社
桑葚緣觀光果園","桑葚鮮果醋、桑葚綜合蔬果酵素、桑葉養生花茶、桑葚養生麵、桑葉元氣麵
",桃園縣龍潭鄉三林村富華街三林段362巷18號
德成養蜂場,"玫瑰蜂蜜醋、黃金蜂蜜、黃金富貴禮盒組 、龍眼蜜
",桃園縣龍潭鄉中豐路上林段339巷13號
"水月國際有限公司
天妮絲睡眠館(天妮絲名床)
",花似雪床墊,桃園縣龜山鄉大崗村樹人路160號
麗揚工作室,客家公仔、衣依桐花組,桃園縣龍潭鄉大同路331號
璞鈺商行,"節能包系列擂茶
臻饌擂茶",新竹縣北埔鄉廟前街8號
良柚柿餅工作坊,甜心筆柿餅、牛心柿餅、一口石柿餅、養生柿乾、歡樂柿乾飴,新竹縣關西鎮大同里茅仔埔5鄰35號
易旺津黃記粄條商行,純米手工客家粄條、客家純手工香蔥油,新竹縣竹東鎮仁愛里12鄰大明路10號
台塑有機農業生物科技股份有限公司,綠橄欖多酚精華油,新竹縣寶山鄉油田村三峰路一段88號
