electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,臺北市,松山區,東榮里,鄭　玉梅,里長,女,無政黨,105臺北市松山區東榮里新中街46號2樓,02-27676931,高商畢,第9-11屆里長,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000306.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,三民里,謝　翠鈴,里長,女,中國國民黨,105臺北市松山區三民里民生東路五段163-1號8樓,02-27671370,三專畢,第11屆里長,32,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000308.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,新益里,吳　美貞,里長,女,中國國民黨,105臺北市松山區新益里富錦街581巷20號1樓,02-87877641,國校畢,第9-11屆里長,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000313.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,富錦里,王　文甫,里長,男,中國國民黨,105臺北市松山區富錦里富錦街515號,02-27638234,大學,第6-11屆里長,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000314.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,新東里,華　國雄,里長,男,中國國民黨,105臺北市松山區新東里延壽街3號,02-27664552,高中畢,第7-11屆里長,19,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000315.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,富泰里,吳　學毅,里長,男,中國國民黨,105臺北市松山區富泰里新東街1巷15號,02-27480836,高職,第10-11屆里長,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000316.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,介壽里,林　玉琴,里長,女,無政黨,105臺北市松山區介壽里民生東路5段36巷4弄6號,02-27604111,高商畢,新任里長,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000317.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,精忠里,湯　忠正,里長,男,中國國民黨,105臺北市松山區精忠里民生東路4段78號,02-27126798,高中畢,第7-11屆里長,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000318.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,東光里,許　秀雲,里長,女,中國國民黨,105臺北市松山區東光里南京東路5段123巷41號,02-27625716,初中畢,第10-11屆里長,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000319.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,龍田里,袁　俊麒,里長,男,中國國民黨,105臺北市松山區龍田里光復北路230巷21號地下一層,02-27173667,高工畢,第8-11屆里長,39,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000320.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,東昌里,陳　志明,里長,男,中國國民黨,105臺北市松山區東昌里民生東路4段112巷7弄24號,02-27154357,高中畢,第9-11屆里長,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000321.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,東勢里,王　叔珍,里長,女,無政黨,105臺北市松山區東勢里南京東路四段133巷9弄20號1樓,02-27170369,大學,新任里長,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000322.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,中華里,游　吉興,里長,男,中國國民黨,105臺北市松山區中華里敦化北路145巷23弄1號,02-27195969,高職畢,第10-11屆里長,25,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000323.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,民有里,江　永華,里長,男,民主進步黨,105臺北市松山區民有里民權東路3段140巷15號4樓,02-27128037,高商畢,第8-11屆里長,32,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000324.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,民福里,古　瑞珍,里長,女,中國國民黨,105臺北市松山區民福里民權東路三段103巷5弄5號,02-77304401,高商畢,第11屆里長,27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000325.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,慈祐里,李　祖民,里長,男,無政黨,105臺北市松山區慈祐里八德路4段829巷17號,02-27657700,大專畢,第9-11屆里長,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000326.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,安平里,洪　温滿,里長,男,無政黨,105臺北市松山區安平里南京東路5段291巷5弄1號,02-27660988,專科畢,第10-11屆里長,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000327.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,鵬程里,許　顏建,里長,男,中國國民黨,105臺北市松山區鵬程里健康路401號,02-27562668,高中畢,第11屆里長,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000328.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,自強里,李　台華,里長,男,中國國民黨,105臺北市松山區自強里延壽街330巷17弄2號,02-25283924,大學畢,第9-11里長,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000329.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,吉祥里,陳　永昌,里長,男,中國國民黨,105臺北市松山區吉祥里八德路4段245巷52弄5號1樓,02-27627830,高職畢,第7-11屆里長,27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000330.jpg&flag=pic,1040925
