金額級距,一次退休金核發件數,續提退休金核發件數,遺屬或指定請領人請領退休金核發件數
50000元以下,30050,6564,6772
50000-99999元,12343,959,2514
100000-149999元,9488,269,1802
150000-199999元,7100,97,1224
200000-249999元,4604,50,777
250000-299999元,3304,32,525
300000-349999元,2243,17,351
350000-399999元,1218,9,223
400000-449999元,710,8,137
450000-499999元,547,12,87
500000-549999元,413,9,83
550000-599999元,334,2,62
600000-649999元,322,4,27
650000-699999元,268,2,31
700000-749999元,243,0,32
750000-799999元,204,0,20
800000-849999元,196,0,22
850000-899999元,154,1,15
900000-949999元,156,0,11
950000-999999元,161,0,13
1000000-1499999元,1323,0,62
1500000-1999999元,401,0,20
2000000-2499999元,113,0,4
2500000-2999999元,9,0,0
3000000元以上,8,0,1
