英文名稱,中文名稱
"1,3-diaxial interaction","1,3-二軸交互作用"
12-crown-4,12-冠[醚]-4
15-crown-5,15-冠[醚]-5
18-crown-6,18-冠[醚]-6
1H-pyrrolizine,1H-?【口巾】
"2,4-(dichlorophenoxy)acetic acid {= 2,4-D}","2,4-二氯苯氧乙酸{除草劑}"
"2,4-dihydroxyacetophenone {resacetophenone}","2,4-二羥基苯乙酮 {雷瑣苯乙酮，俗名}"
2-amino-2-deoxy-α-D-glucopyranose,2-胺[基]-2-去氧-α-D-葡?喃糖；2-胺[基]-2-去氧-α-D-葡?喃糖
"3-MCPD {3-monochloropropane-1,2-diol}",單氯丙二醇
"3-monochloropropane-1,2-diol {= 3-MCPD}","3-[單]氯-1,2-丙二醇；單氯丙二醇{俗}"
"3-phosphoglyceraldehyde dehydrogenase",3-磷甘油醛去氫?；3-磷甘油醛脫氫?
"3-phosphoglycerate kinase",3-磷甘油酸激?
"3-phosphoglyceric acid dehydrase",3-磷甘油酸去水?；3-磷甘油酸脫水?
"3-ribonucleotide phosphohydrolase",3-核?酸磷酸水解?；3-核?酸?
30-crown-10,30-冠[醚]-10
4H-quinolizine,4H-?【口巾】
6-deoxy-D-gulose,6-去氧-D-古洛糖
"6-phosphogluconate dehydrogenase",6-磷葡[萄]糖酸去氫?；6-磷葡[萄]糖酸脫氫?
"A type band",A型譜帶
"a-bond; axial bond",軸鍵
A-value,A值
"ab initio method",全始算法
abalyn,阿巴林
abatement,減量；降低
"Abbe refractometer",阿貝折射計
"abbreviated analysis",簡略分析
"Abegg's rule of eight",阿貝格八值定則
"Abel flash-point apparatus; Abel tester",阿貝耳閃點試驗器
"Abelian group",亞伯群
abelite,阿貝立特炸藥
abherent,防黏合劑
ablation,削剝；融磨
"abnormal liquid",異常液體
"abnormal oxidation state",異常氧化態
"abnormal reaction",異常反應
"abnormal valence",異常價
abradant,磨擦物
"abrasion hardness",磨耗硬度
"abrasion index",磨耗指數
"abrasion resistance",耐磨性
"abrasion test",磨耗試驗
abrasive,研磨材；研磨物；磨擦物；磨擦料
"abrasive paper",砂紙；磨擦[用]紙
abrin,相思子素
"abrine N",甲基色胺酸
"ABS resin",ABS樹脂
"absolute absorption intensity",絕對吸光強度
"absolute activity",絕對活性
"absolute alcohol",無水酒精；絕對酒精
"absolute boiling point",絕對沸點
"absolute configuration",絕對組態
"absolute crystallinity",絕對結晶性
"absolute density",絕對密度
"absolute dosimetry",絕對劑量測定法
"absolute entropy",絕對熵
"absolute ethanol",絕對乙醇；純乙醇
"absolute ether",絕對醚；純乙醚
"absolute gravity; absolute specific gravity",絕對比重
"absolute humidity",絕對濕度
"absolute intensity",絕對強度
"absolute joule",絕對焦耳
"absolute manometer",絕對壓力計
"absolute measurement",絕對測定
"absolute method",絕對[定量]法
"absolute modulus",絕對模數
"absolute potential",絕對電位
"absolute pressure",絕對壓力
"absolute rate constant",絕對速率常數
"absolute rate theory; absolute reaction rate theory",絕對[反應]速率理論
"absolute reaction rate",絕對反應速率
"absolute refractive index",絕對折射指數
"absolute scattering power",絕對散射力
"absolute sensitivity",絕對靈敏度
"absolute solvent power",絕對溶劑力
"absolute stability",絕對安定性
"absolute structure",絕對結構
"absolute temperature",絕對溫度
"absolute temperature scale",絕對溫[度]標
"absolute unit",絕對單位
"absolute viscosity",絕對黏度
"absolute weight",絕對重量
"absolute zero",絕對零度
"absolute zero point",絕對零點
"absolute zero potential",絕對零電位
absorbance,吸收率；吸光度
"absorbance index; absorbancy index",吸光度指數
absorbancy,吸光度；吸收率
"absorbed dose",吸收劑量
absorbefacient,促吸收劑
"absorbefacient antacid",吸收性制酸劑
absorbent,吸收劑
"absorbent cotton",脫脂棉
absorber,吸收器；吸收劑
"absorbing medium",吸收介質
"absorbing surface",吸收界面
"absorbing tower; absorption tower",吸收塔
absorptiometer,吸收計
"absorptiometric analysis; absorptiometry",吸光[測定]分析
"absorptiometric method",吸光[測定]法
absorption,吸收[作用]
"absorption bands",吸光[譜]帶
"absorption cell",吸收槽
"absorption chromatography",吸收層析術
"absorption coefficient",吸收係數；吸光係數
"absorption column",吸收管柱；吸收塔
"absorption cross section",吸收截面
"absorption curve",吸收曲線；吸光曲線
"absorption edge",吸收邊緣；吸收邊峰
"absorption edge",吸收邊限
"absorption factor",吸收因素；吸收因子
"absorption filter",吸收濾光片
"absorption flamephotometry",吸收火焰光度測定法
"absorption frequency",吸收頻率
"absorption funnel",吸收漏斗
"absorption hygrometer",吸收濕度計
"absorption index",吸收指數；吸光指數
"absorption indicator",吸收指示劑
"absorption intensity",吸收強度
"absorption isotherm",吸收等溫線
"absorption limit",吸收[極]限
"absorption line",吸光譜線；吸收譜線
"absorption line width",吸收譜線寬度
"absorption liquid",吸收液
"absorption loss",吸收損失
"absorption maximum",吸收最高點；吸收最大值
"absorption method",吸收法
"absorption pipette",吸收吸管
"absorption process",吸收程序
"absorption rate",吸收速率
"absorption ratio",吸收比率
"absorption reagent",吸收試劑
"absorption site",吸收部位
"absorption spectrometer",吸收光譜儀
"absorption spectrometry",吸收光譜法；吸收光譜術
"absorption spectrophotometer",吸收光譜儀；吸收分光光度計
"absorption spectroscopy",吸收光譜學
"absorption spectrum",吸收光譜
"absorption tube",吸收管
"absorption vessel",吸收器[皿]
"absorption X-ray method",吸收X射線法
"absorptive power",吸收能力
absorptivity,吸收係數
"abstraction reaction",摘取反應
abundance,豐度
"abundance of element",元素豐度
"abundance ratio",豐度比
"AC spark",交流火花
acaricide,殺?劑
"acaroid resin",禾木樹脂
