單位,問題,解答
農藝研究室,(縱)捲葉蟲危害應如何防治？,"瘤野螟(縱捲葉蟲)產卵於水稻葉片，剛孵化幼蟲為害嫩葉葉肉，二齡後即將葉尖捲成筒狀，並藏匿其中，沿葉脈取食，受害葉片呈長條白色斑痕，孕穗末期至乳熟期間為發生盛期應特別留意防治。成蟲夜間活動，具慕光性，白天則棲於潮濕陰涼之稻叢或雜草叢中，故防治上清除田邊雜草可減少成蟲入侵機會；藥劑防治上於成蟲發生盛期後7天可施用15％得芬諾可濕性粉劑1,000倍、75％歐殺松水溶性粉劑1,500倍或2.8％賽洛寧乳劑2,000倍液。"
農藝研究室,"我本身嘗試在田間做水稻調查的工作，調查項目有株高、穗數(一叢)、粒數(一穗)、稔實率(含飽漿與不飽漿的穗)、千粒重及總重量，目的當然是想看看產量有沒有顯著增加，又請問""千粒重""所代表的涵義是什麼？","千粒重：一千粒稻穀重量，代表穀粒大小、充實程度。水稻稻穀產量＝單位面積穗數 * 每穗穎花數 * 稔實率 * 千粒重，稻穀產量構成要素彼此間相互作用影響，因此並無法隨心所欲增加任一因素以提高產量，例如若想藉由增加種植密度以提高單位面積穗數，結果將引起每穗穎花數減少。"
農藝研究室,稻穀收穫後乾燥常發生嚴重胴裂情形影響米質，應如何改善？,"稻穀收穫後快速乾燥常使稻穀水分急速下降，含水量過低，導致胴裂米增加，降低品質。建議以循環式乾燥機採三段式變溫烘乾法，先以定溫 55 ℃ 進行烘乾，至稻穀含水率降至 20 ％時再以定溫 50 ℃ 續行烘乾，至稻穀含水率降至 16 ％時另以定溫 47 ℃ 繼續烘乾，直至稻穀含水率降至 14 ～ 15 ％時為止，如此可確保食味品質及提高碾米之完整米率。"
農藝研究室,生鮮發芽米如何製作？,"將有機糙米用水清洗，浸泡約 3 小時。再以 42℃ 溫水洗滌後將溫水倒乾，放置於電鍋或電子鍋之內鍋，內鍋上層再覆蓋以經溫水浸潤擰乾之紗布或毛巾置於電鍋內，溫水溫度以不超過 42 ℃ 為原則，使用時以手掌放入溫水中感覺到熱但不會覺得會燙時的溫度約 40 ～ 42℃ 左右。經過 15 小時左右之催芽後會長出約 0.05~0.1 公分之芽體，即為生鮮發芽米。發芽糙米飯的烹煮：發芽糙米飯的烹煮方法是將生鮮發芽米經洗滌後，加入米量約 1.6 倍的水即可烹煮 (1.6 倍是 5 杯米加 8 杯水，依此類推 ) ，煮熟後應繼續悶鍋 15 分鐘後食用 (1 杯發芽米約可煮成 2 杯發芽糙米飯 ) ，發芽糙米如未能立即烹煮，可裝置於封口之容器或封口之塑膠袋內，放置冰箱低溫冷藏，短期間內仍可維持相同的食味口感。"
加工研究室,"有「衛署食品字號」的產品才是合法的食品 ？宣稱其產品是 「經過衛生署許可」？「經過衛生署登記」？「經過衛生署檢驗合格」？","衛署食字號是核發一般公文流水號。其中包括回覆函詢、民眾陳情、檢舉案件之公文、業者為進口「輸入錠狀、膠囊狀食品查驗登記」之核備公文或國內業者申請「 國產食品產製前配方審查 」之公文等，均具有衛署食字號。「衛署食字號」僅代表衛生署對該產品認定屬食品管理不屬藥品管理。「衛署食字號」不代表產品之許可；「衛署食字號」與檢驗是否合格均無關；「衛署食字號」非認定產品具有特殊功效或醫藥效能；「衛署食字號」不代表經過實驗室檢驗合格。自 94 年 4 月 1 日起，所有食品廣告均不得引述衛署食字公文字號或同等意義之字樣。"
加工研究室,請問哪些用語是禁止使用於食品標示上的描述？,"涉及醫療效能的情形及涉及虛偽誇張或易生誤解情形。例如： (A) 涉及醫療效能的情形 1.宣稱預防、改善、減輕、診斷或治療疾病或特定生理情形，如治療近視、恢復視力 … 等。 2.宣稱減輕或降低導致疾病有關之體內容成分，如解肝毒、降肝脂、抑制血糖濃度 … 等。 3.宣稱對疾病及疾病症候群或症狀有效，如改善更年期障礙、消渴 … 等。 4.涉及中藥材之效能，如補腎 … 等。 5.引用或摘錄出版品、典籍或以他人名義並述及醫療效能者。 (B) 虛偽誇張或易生誤解情形 1.涉及生理功能者，如強化細胞功能等。 2.未涉及中藥材效能而涉及五官臟器者，如保肝 … 等。 3.涉及改變身體外觀者，如豐胸 … 等。 4.涉及引用本署相關字號，未就該公文之旨意為完整之引述者，如衛署食字第 88012345 號。"
加工研究室,罐頭食品中是否添加很多防腐劑所以可保存很久且不會變壞？,罐頭食品須經過高溫高壓滅菌處理後，經過測定殺菌釜之熱分佈及熱穿透，以殺滅肉毒桿菌之殺菌值處理後，罐頭食品為安全食品，可保存較久的時間。
加工研究室,請問貴單位有在做金桔果汁濃縮方面，但目前市面上有用鮮搾方式，為何想做果汁濃縮呢？,由於金桔果汁除供應國內飲料店外，同時也輸出至日本，因此就以運輸成本而言，假如1000㎏果汁，若以每桶20㎏來分裝需要50桶，但將其濃縮至200㎏，則需10桶盛裝原料即可，大大可減少運費及裝載量的問題，同時利用低溫濃縮技術，亦可達成與先搾果汁一樣之品質。
加工研究室,何謂風茹，對人體有何好處？,香茹為雙子葉植物中之菊科向日葵族香茹屬，又稱風茹，為多年生草本植物，台灣以澎湖群島最多，是澎湖地區原生特用植物，素有澎湖青草茶之稱。風茹之功效為清熱解毒，近來又經中國醫藥學院證實具有保肝功能且不具毒性，而高雄醫學大學之研究結果顯示亦具有抗氧化活性。本單位目前研發出風茹罐裝茶飲料、風茹凍、即溶風茹等新產品。
加工研究室,紅豆納豆與黃豆納豆有何不同？,紅豆納豆做出來的產品比黃豆納豆香，加上紅豆比黃豆具有較少量的普林，對於一些具有痛風的患者可大大降低這類的風險，同時以紅豆當作素材，進行發酵時所產生的有效成分也是相同的。
