單位,水系,河川別,計畫名稱,開始日期,結束日期,執行情形,統計時間,規劃量(萬立方公尺),執行量(萬立方公尺)
第八河川局,卑南溪,卑南溪,卑南溪新良護岸防災減災工程,"2016/5/11 上午 12:00:00","2016/9/7 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",9.2,0
南區水資源局,牡丹水庫,四重溪,牡丹水庫水力排砂,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",8,0
南區水資源局,曾文水庫,曾文溪,曾文水庫取水斜塔前庭清淤工程,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",40,27.15
南區水資源局,曾文水庫,曾文溪,上游主流河道陸挖整理,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",34,13.19
南區水資源局,高屏堰,高屏溪,高屏堰取放水路至沉砂池清理(機具)勞務採購(開口合約),"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",24,11.31
南區水資源局,甲仙堰,高屏溪,甲仙堰清淤(開口合約),"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",2,0
第三河川局,烏溪,貓羅溪,貓羅溪斷面4~8河段疏濬工程兼供土石採售分離作業,"2016/1/15 上午 12:00:00","2017/3/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",23.19,9
第七河川局,高屏溪,隘寮溪,105年度隘寮溪南華大橋至高樹大橋河段採售分離計畫,"2016/1/1 上午 12:00:00","2017/1/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",91.2,94.29
第七河川局,高屏溪,旗山溪,105年度旗山溪新旗尾橋至溪洲大橋下游河段採售分離計畫,"2016/1/1 上午 12:00:00","2017/1/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",62.45,24.82
第三河川局,大甲溪,大甲溪,大甲溪大湳提段等河道整理工程,"2016/3/1 上午 12:00:00","2016/12/21 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",108,41
第三河川局,烏溪,烏溪,烏溪水系地潭堤防等河道整理,"2016/1/1 上午 12:00:00","2016/6/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",10,7.06
第四河川局,濁水溪,濁水溪,104年度濁水溪永興橋下游段疏濬土石採售分離即採即售計畫,"2015/3/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",35.46,17.48
第五河川局,朴子溪,朴子溪,朴子溪斷面47-49疏濬工程,"2014/12/23 上午 12:00:00","2016/6/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",22.49,13.36
第七河川局,高屏溪,荖濃溪,105年度荖濃溪里港大橋河段採售分離計畫,"2016/1/1 上午 12:00:00","2017/1/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",136.21,27.64
第五河川局,北港溪,大埔溪,大埔溪無名橋剩餘土石方標售,"2016/5/22 上午 12:00:00","2016/6/22 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",0.36,0
北區水資源局,石門水庫,淡水河,105年石門水庫下游抽泥浚渫工程,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",35,18.08
北區水資源局,石門水庫,淡水河,石門水庫水力排砂,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",50,0
南區水資源局,曾文水庫,曾文溪,曾文水庫水力排砂,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",30,0
南區水資源局,阿公店水庫,阿公店溪,阿公店水庫水力排砂,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",12,0
第五河川局,北港溪,北港溪,北港溪斷面90-91疏濬工程,"2015/5/1 上午 12:00:00","2016/6/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",2.5,0
第四河川局,濁水溪,陳有蘭溪,105年度陳有蘭溪豐丘段疏濬土石採售分離即採即售計畫,"2016/2/15 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",50,21.51
第三河川局,大甲溪,大甲溪,大甲溪斷面68-1~斷面80河段疏濬工程兼供土石採售分離作業,"2016/1/20 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",40,15.48
