開業證號,事務所名稱,事務所所在地,建築師姓名
建開證字第T001142號,李夢熊建築師事務所,,李夢熊
乙等字第O000072號,瑞銘建築師事務所,彰化縣彰化市民族路399號,賴江湖
乙等字第T000109號,泰寧建築師事務所,台南市北區開元路148巷43弄15號,蔡諒
乙等建開證字第G000052號,簡明煌建築師事務所,宜蘭縣羅東鎮南門路65號,簡明煌
乙等建開證字第H000041號,三光建築師事務所,台北縣三重市重新路3段202號2樓,蔡連生
乙等建開證字第U000011號,添興建築師事務所,台南市新營區中山路115號6樓之1,呂添興
乙等第I000074號,永吉建築師事務所,桃園縣桃園市金門二街26號,黃永祿
乙等第I000103號,德安建築師事務所,桃園縣桃園市中華路20號,陳德安
工師乙字第B000001號,全力建築師事務所,台北市北安路589號5樓,詹阿龍
工師乙字第B000009號,大方建築師事務所,台北市中正區汀州路2段6巷15號,官大熾
工師乙字第B000014號,憲昌建築師事務所,台北市中正區泉州街6巷4號1樓,黃明得
工師乙字第B000019號,張進財建築師事務所,台北市羅斯福路五段212巷100-1號1樓,張進財
工師乙字第B000023號,莫奇建築師事務所,台北市中山區大直街9巷2號6樓,張模琦
工師乙字第B000024號,王友懿建築師事務所,台北市大同區天水路55號之2939,王友懿
工師乙字第B000108號,振地建築師事務所,宜蘭市和陸路27號,吳振地
工師業字第B000003號,大地建築師事務所,台北市大安區新生南路一段137-1號7樓,張春又
工師業字第B000005號,群立建築師事務所,台北市信義路四段391號8樓之6,胡寶深
工師業字第B000009號,鴻明建築師事務所,台北市中正區忠孝東路二段130號9樓之6,洪聰明
工師業字第B000010號,新光建築師事務所,台北市中正區新生南路一段110-6號,許弘哲
工師業字第B000012號,太陽建築師事務所,台北市大安區四維路52巷19弄2號,簡福來
工師業字第B000014號,大唐建築師事務所,台北市大安區忠孝東路4段311號12樓之6,王以唐
工師業字第B000023號,建文建築師事務所,台北市松山區八德路3段120號8樓之3,林芳慧
工師業字第B000027號,廣元建築師事務所,台北市八德路四段295巷18弄8號7樓,莊得金
工師業字第B000032號,文明建築師事務所,台北市中正區濟南路二段24號之10，1樓,陳自明
工師業字第B000034號,明哲建築師事務所,台北市中正區金山南路一段23號2樓,林明哲
工師業字第B000037號,明煌建築師事務所,台北市110街12巷6號,張明煌
工師業字第B000045號,漢光建築師事務所,台北市松山區富錦街359巷2弄40號1樓,漢寶德
工師業字第B000047號,堅城建築師事務所,台北市泰安街2巷4-5號2樓,王堅城
工師業字第B000059號,陳榮周建築師事務所,台北市北投區泉源路39-19號3樓,陳榮周
工師業字第B000062號,共立建築師事務所,台北市大安區復興南路二段12巷13號7樓,高墀傳
工師業字第B000063號,陳德隆建築師事務所,台北市松山區延壽街389號7樓,陳德隆
工師業字第B000069號,呂禮謙建築師事務所,臺北市士林區文林路25號,呂禮謙
工師業字第B000078號,高而潘建築師事務所,台北市中正區仁愛路二段71號9樓之1,高而潘
工師業字第B000085號,萬戶建築師事務所,台北市大安區忠孝東路四段76號10樓,蘇澤
工師業字第B000088號,吳明修建築師事務所,台北市大安區信義路4段233號12樓,吳明修
工師業字第B000089號,敬卿建築師事務所,台北市松山區八德路3段12巷70弄14號2樓,林順孝
工師業字第B000090號,東吳建築師事務所,台北市士林區士東路336號2樓,吳文雄
工師業字第B000092號,范逢彬建築師事務所,台北市復興北路185號,范逢彬
工師業字第B000093號,澤群建築師事務所,台北市羅斯福路三段277號8樓,修澤蘭
工師業字第B000095號,光大建築師事務所,台北市大安區信義路四段1-94號9樓Ｅ室,潘有光
工師業字第B000105號,賴淳義建築師事務所,台北市大安區四維路52巷24弄3號之1，2樓,賴淳義
工師業字第B000107號,美輪建築師事務所,台北市松山區民生東路五段30號4樓,李騰龍
工師業字第B000115號,華泰建築師事務所,台北市仁愛路二段71號10樓之3,張昌華
工師業字第B000129號,華廈建築師事務所,台北市大安區麗水街33巷9號,鄒啟&#39471;
工師業字第B000136號,友聯建築師事務所,台北市新生南路二段78號7樓,李楚堯
工師業字第B000144號,正大建築師事務所,台北市松山區光復南路13巷43號2樓,程建明
工師業字第B000148號,新東建築師事務所,台北市中山區南京東路三段91號6樓Ｂ室,徐嘉彰
工師業字第B000150號,敬業建築師事務所,台北市民權東路68號9樓之1,余榮一
工師業字第B000158號,陳碧潭建築師事務所,台北市大安區敦化南路二段32號7樓之1,陳碧潭
工師業字第B000160號,中外建築師事務所,台北市大安區安和路一段127巷29弄2號7樓,李嘉瑞
工師業字第B000164號,曾永有建築師事務所,台北市松山區南京東路五段202號6樓之4,曾永有
工師業字第B000171號,永聯建築師事務所,台北市八德路四段321號3樓,張爾熾
工師業字第B000173號,惠眾建築師事務所,台北市松山區南京東路五段23巷6弄25號4樓,王惠一
工師業字第B000185號,怡華建築師事務所,台北市八德路三段12巷52弄3號1樓,鍾戊金
工師業字第B000197號,中華建築師事務所,台北市大安區羅斯福路3段325號3樓,黃祖權
工師業字第B000202號,陳政雄建築師事務所,台北市文山區樟新街32巷10號3樓,陳政雄
工師業字第B000205號,慶賓建築師事務所,台北市中正區廈門街113巷27號3樓,吳慶濱
工師業字第B000211號,時新建築師事務所,台北市中山區松江路293號11樓之9,陳明男
工師業字第B000218號,統一建築師事務所,台北市大安區樂業街65巷15號3樓,劉宜男
工師業字第B000219號,泰芳建築師事務所,台北市長安西路78巷4弄1號,羅芳雄
工師業字第B000221號,春樹建築師事務所,台北市中正區寧波西街181巷42號2樓之0223,王春樹
工師業字第B000227號,齊天建築師事務所,台北市大安區安和路1段102巷8號4樓,梁悅問
