站次,設置類別,名稱,設置地址,其他
1,公家單位,嘉義市政府環境保護局,"嘉義市吳鳳北路184號 (地下室)",免費
2,私人管理,財團法人天主教聖馬爾定醫院,"嘉義市民權路60號 (機車停車場)",免費
3,公家單位,行政院國軍退除役官兵輔導委員會臺中榮民總醫院嘉義分院,"嘉義市世賢路2段600號 (機車停車場)",免費
4,機車行,嘉進車業股份有限公司,嘉義市金山路215號,免費
5,機車行,振南機車行,嘉義市宣信街173號,免費
6,機車行,滿金機車行,嘉義市民生南路570號,免費
7,私人管理,全家便利商店股份有限公司-博東店,嘉義市博東路183號,免費
8,機車行,昇暘車業股份有限公司,嘉義市博愛路2段131-1號,免費
9,機車行,建福車業行,嘉義市民生北路231號,免費
10,公家單位,嘉義市政府,"嘉義市中山路199號 (地下室)",免費
11,公家單位,衛生福利部嘉義醫院,"嘉義市北港路312號 (機車停車場)",免費
12,機車行,巨豐車業有限公司,嘉義市博愛路1段438號,免費
13,機車行,南榮機車行,嘉義市自強街84巷2號1樓,免費
14,私人管理,家福股份有限公司-嘉義店,"嘉義市博愛路2段461號 (機車停車場)",免費
15,私人管理,家福股份有限公司-北門店,"嘉義市忠孝路346巷21號 (機車停車場)",免費
16,私人管理,大潤發流通事業股份有限公司-嘉義分公司,"嘉義市博愛路2段281號 (機車停車場)",免費
17,私人管理,全買股份有限公司-民權店,"嘉義市民權路177號 (機車停車場)",免費
18,私人管理,全買股份有限公司-興業東路店,"嘉義市興業東路40號 (機車停車場)",免費
19,私人管理,全買股份有限公司-天一營業店,"嘉義市興業西路526號 (機車停車場)",免費
20,公家單位,嘉義市西區戶政事務所,嘉義市錦州二街28號,免費
21,公家單位,嘉義市中央廣場,嘉義市文化路與民權路機車停車格,免費
22,公家單位,嘉義市垃圾焚化廠,嘉義市湖內里湖子內路741號,免費
23,公家單位,嘉義市政府文化局,嘉義市忠孝路275號-機車停車場,免費
24,公家單位,嘉義市體育場,嘉義市體育路2號,免費
25,公家單位,港坪運動公園,嘉義市大同路100號(東側機車停車場),免費
26,社區,精忠新城C棟,嘉義市林森東路722之5號（室內騎樓）,投幣式充電站
27,社區,精忠新城F棟,嘉義市林森東路722之5號（室內騎樓）,投幣式充電站
28,社區,經國新城B社區,嘉義市仁愛路240巷11號（室內活動區）,投幣式充電站
29,社區,經國新城K社區,嘉義市新榮路35巷21號（室內騎樓）,投幣式充電站
30,社區,園中園,嘉義市蘭州二街6號（地下停車場）,投幣式充電站
31,社區,經國新城R社區,嘉義市志昇街19號（地下停車場）,投幣式充電站
32,社區,花開富貴,嘉義市八德路326號（騎樓攝影監視）,投幣式充電站
33,社區,名人儷景天下,嘉義市圓福街118巷2弄140號（地下停車場）,投幣式充電站
34,社區,宗大峇里島,嘉義市東區文雅街116巷1號（地下停車場）,投幣式充電站
35,社區,富泰花園,嘉義市國華新村257號（地下停車場）,投幣式充電站
36,社區,順利世家大廈,嘉義市東區日新街195號（地下停車場）,投幣式充電站
37,社區,三貴哈佛清境,嘉義市東區彌陀路238巷59弄12號（地下停車場）,投幣式充電站
38,社區,凡爾賽花園名宮,嘉義市東洋新?515號（室外遮陽棚處）,投幣式充電站
39,社區,綠波庭,嘉義市德陽街23號（室外騎樓）,投幣式充電站
40,社區,經國新城G社區,嘉義市新榮路35巷20號（腳踏車棚）,投幣式充電站
41,社區,總督天下,嘉義市德安路27號（地下停車場）,投幣式充電站
42,社區,凱旋大地2,嘉義市興達路702號（室外騎樓）,投幣式充電站
