英文名稱,中文名稱
"Cardox shell",卡達筒
"A-frame headgear",A字形礦井架
"A.G.C.(automatic gain control)",自動增益控制
"A.N. gelatine dynamite",硝銨膠質炸藥
"A.N./fuel oil explosive",硝油爆劑
"abandonment contour",廢棄層等高線
"abandonment plan",礦坑放棄圖
"abandonment pressure",廢棄壓力
aberration,"像差 ；行光差"
"abnormal pressure",反常高壓
abradant,磨料
"abrasion jet cleaning",噴光沖蝕
"abrasion of fracturing",液裂沖蝕
"abrasion resistant alloy",耐磨合金
"abrasion test",磨耗試驗
abrasive,磨料
Abros,亞比樂合金
"absolute ambient temperature",絕對常溫溫度
"absolute humidity",絕對濕度
"absolute open flow potential",絕對全開噴流總力
"absolute permeability",絕對滲透率
"absolute porosity",絕對孔隙率
"absolute pressure",絕對壓力
"absolute roof",絕對頂磐
"absolute roughness",絕對粗糙度
"absolute static pressure",絕對靜壓
"absolute temperature",絕對溫度
"absolute viscosity",絕對黏度
"absorbed oiler",吸收給油器
absorbent,吸收劑
absorber,吸收劑;吸收器
"absorber auxiliary",輔助吸收器
"absorber bubbling",氣泡式吸收器
absorption,吸收
"absorption coefficient",吸收係數
"absorption column",吸收塔;吸收柱
"absorption factor",吸收因數
"absorption method",吸收法
"absorption oil",吸收油
"absorption plant",吸收工場
"absorption process",吸收方法
"absorption refrigeration",冷凍吸收
"absorption system",吸收系統
abutment,拱台
"abyssal environment",深海環境
"Abyssinian gold",亞伯遜金
"acceleration factor Mill's",米氏加速係數
accelerator,加速劑;加速器
"accelerator cement",水泥促凝劑
"accelerator ignition",點火加速劑
"accelerometer type seismometer",加速度型受震器
"access road",礦用道路
"accessory mineral",次要礦物；副成分礦物
accident,災變;災害
accident-prone,習性災變
"accommodation kink",應合摺曲
"account day",收方日;驗方日
accretion,附積物;附積作用
"accretion plate boundary",聚積板塊界線
accumulation,聚集[作用]
accumulator,蓄電池;蓄壓器;聚集器
"accumulator metal",蓄電池用合金
"Acheson process",亞契遜法
acicular,針狀礦物;針狀
"acicular cast iron",針狀[結晶]鑄鐵
"acid Bessemer converter",酸性柏思麥轉爐
"acid Bessemer process",酸性柏思麥法
"acid Bessemer steel",酸性柏思麥鋼
"acid bottle inclinometer",氟酸測斜儀
"acid brick",酸性磚
"acid bronze",耐酸青銅
"acid clay",酸性白土
"acid corrosion",酸蝕
"acid dip",酸浸液
"acid electric furnace",酸性電爐
"acid embrittlement",酸脆性
"acid flux",酸性助熔劑
"acid gases",酸性氣體
"acid jetting",酸洗
"acid leaching",酸浸法
"acid lining",酸性爐襯
"acid mine water",酸性礦水
"acid number",酸價
"acid open-hearth process",酸性平爐煉鋼法
"acid open-hearth steel",酸性平爐鋼
"acid process",酸性法
"acid proof",耐酸
"acid proof alloy",耐酸合金
"acid proof cast iron",耐酸鑄鐵
"acid pump",酸泵
"acid refractory",酸性耐火材料
"acid resistant",抗酸
"acid resisting alloy",耐酸合金
"acid resisting casting",耐酸鑄品
"acid rock",酸性岩
"acid slag",酸性熔渣;酸性[爐]渣
"acid sludge",酸性淤泥
"acid steel",酸性[爐]鋼
"acid strength",酸強度
"acid treating",酸處理
"acid value",酸值;酸價
acid-frac,酸裂
acid-fracturing,酸裂液
acidization,酸處理;酸化
acidizing,酸蝕作用
aclinal,無傾線;無傾斜[角]的
aclinic,無傾線;無傾斜[角]的
"aclinic line",磁赤道
"acoustic fatigue",音響疲勞
"acoustic impedance",聲阻抗
"acoustic log",聲波電測圖
"acoustic methanometer",感音瓦斯測定器
"acoustic oscillograph",示聲波器
"acoustic pyrometer",音響高溫計
"acoustic strain gauge",感音應變測定計
"acoustic waves",聲波
"acoustical meter",比聲計
"acoustical power",聲功率
acoustilog,聲波電測圖
acoutemeter,測聽計
"acre-foot diagram",畝一呎圖
actinium,錒
"activated alumina",活性氧化鋁
"activated carbon",活性炭
activation,活性化;活性作用
"activation energy",活性化能
"activation overpotential",活性過電勢
activator,促活劑
"active earth pressure",主動土壓力
"active layer",活地層
"active mud",使用中泥漿
"active water-drive pools",強烈水驅油[氣]層
"actual flowing temperature",實際流動溫度
"actual loading test",實負荷試驗
"actual specific weight",實際密度
"actuated roller switch",引動滾輪開關
"adamantine lustre",金剛石光澤
"adamantine(shot drill)",鋼鑽球;鋼珠鑽
"adapter kit",接合組件
"addition agent",添加劑
"additive agent",添加劑
adhesion,黏附
"adhesion tension",附著力
"adhesive force",附著力
adiabatic,絕熱
"adiabatic compression",絕熱壓縮
adit,平巷;平峒
"adit level",平巷
"adjustable choke",調節式節流嘴
"admiralty brass",海軍黃銅;阿德麥黃銅
adsorption,吸附
"adsorption fractional",分段吸附
"adsorption of natural gasoline",天然汽油吸附
"adsorption selective",選擇吸附
"advance per round",每排炮進度
"advance working",煤巷掘進;房室掘進
"advanced gallery",前進巷道
"advanced gates",前進門巷
advancement,前進
"advancing longwall",前進長壁法
"advancing method",前進採礦法
"aerated mud",泡沫泥漿
aeration,充氣法
"aeration cell corrosion",通氣電池腐蝕
"aeration cyanide test",充氣氰化試驗
"aeration of water",發泡作用
"Aerex fan",軸流式扇風機
"aerial cableway",架空短程索道;架空索道
"aerial camera",航空照相機
"aerial geophysical prospecting",空中地球物理探勘
"aerial mapping",航空測圖
"aerial photograph",航空照片
"aerial ropeway",架空索道
"aerial surveying",航空測量
"aerial tramway",架空索道
aerify,成氣體;加氣
"aero-magnetic prospecting",航磁探勘
"aero-magnetic survey",航磁測勘;空中磁力測勘
"aerobic bacteria",親氣性菌
aerofloat,充氣劑
"aerofoil-vane fan",飛機翼葉比式扇風機
