electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,彰化縣,二水鄉,倡和村,鄭　慶松,村長,男,,530彰化縣二水鄉倡和村倡和路48-1號,,,,0,,1040106
103年度村里長選舉,嘉義縣,朴子市,新寮里,陳　貞潔,,女,,613嘉義縣朴子市新寮里新寮36號,05-3794515,,,0,,1041123
103年度村里長選舉,屏東縣,三地門鄉,馬兒村,林　慶鴻,村長,男,,901屏東縣三地門鄉馬兒村6鄰43號,08-7957073,,,8,,1040116
103年度村里長選舉,花蓮縣,秀林鄉,秀林村,周　賢德,村長,男,,972花蓮縣秀林鄉秀林村75號,03-8611514,,,14,,1031212
103年度村里長選舉,花蓮縣,富里鄉,富南村,潘　春長,村長,男,,983花蓮縣富里鄉富南村65-2號,03-8831822,,,14,,1031224
103年度村里長選舉,澎湖縣,湖西鄉,白坑村,蔣　湘演,村長,男,無政黨,885澎湖縣湖西鄉白坑村1-3號,06-9921025,國小畢,無,5,,1031230
103年度村里長選舉,高雄市,左營區,光輝里,濮　懿範,里長,女,中國國民黨,813高雄市左營區光輝里後昌路643巷30號,,大學,,26,,1031216
103年度村里長選舉,高雄市,左營區,合群里,倪　同慧,里長,女,中國國民黨,813高雄市左營區合群里緯六路268號,07-5881188,高中職,,14,,1031216
103年度村里長選舉,高雄市,左營區,明建里,顏　靜玉,里長,女,無政黨,813高雄市左營區明建里建業新村14-1號,,高中職,,18,,1031225
103年度村里長選舉,高雄市,左營區,頂西里,吳　榮照,里長,男,無政黨,813高雄市左營區頂西里左營區西陵街33號,,初中,,10,,1031216
103年度村里長選舉,高雄市,三民區,鼎盛里,謝　有清,里長,男,民主進步黨,807高雄市三民區鼎盛里鼎貴路82號,07-3425947,鼎金國小畢業,"鼎盛里第六、七屆、合併後第一屆里長  獅湖國小愛心導護隊隊長  高雄巿民防鼎金中隊副中隊長",28,,1050311
103年度村里長選舉,高雄市,三民區,鼎強里,林　國石,里長,男,無政黨,807高雄市三民區鼎強里鼎強街461巷12弄15號,07-3421318,專科畢業,"高雄市三、四、六、七屆里長  慈濟功德會會員  獅湖國小家長委員會顧問  三民高中家長委員會副會長  冠誌出版社社長兼發行人  三民分局警友會鼎金派出所警友站站長義警鼎金分隊顧問",20,,1050311
103年度村里長選舉,高雄市,三民區,達仁里,邱　添富,里長,男,民主進步黨,807高雄市三民區達仁里松江街67號,07-3117349,杉林中學畢,高雄市第一屆里長,14,,1050311
103年度村里長選舉,高雄市,三民區,鼎力里,沈　巽榮,里長,男,無政黨,807高雄市三民區鼎力里鼎力路267巷5弄38號,07-3501499,台東縣立卑南初級中學畢業。,"經歷：改制前高雄市第六、七及合併後第一屆里長             前高雄市榮民服務處駐區服務組長  　　　前任高雄市廣東南澳縣同鄉會理事長  　　　高雄市獅湖國小愛心服務團團長  現任：高雄市廣東南澳縣同鄉會名譽理事長  　　　信元製藥高雄區經銷  　　　高雄市獅湖國小導護志工  　　　高雄市獅湖國小愛心服務團團長",19,,1050311
103年度村里長選舉,高雄市,三民區,鼎西里,林　秀英,里長,女,民主進步黨,807高雄市三民區鼎西里鼎新路131號,07-3104619,樹德女中,現任：三民區鼎西里里長,29,,1050314
103年度村里長選舉,高雄市,三民區,鼎中里,李　水發,里長,男,無政黨,807高雄市三民區鼎中里鼎中路358巷2號,07-3463633,鼎金國中畢業,"經歷：改制後第5-7屆及高雄縣市合併後第1屆里長              莊敬國小家長會83年至86年副會長  　　　 87年常務委員  　　 　鼎西慈善會監事  　　 　獅湖休閒協會監事  　　 　鼎中里巡守隊隊長  現任：鼎中里里長  　　　鼎金國小顧問  　　　獅湖國小顧問",18,,1050314
103年度村里長選舉,高雄市,三民區,鼎泰里,張　吉雄,里長,男,無政黨,807高雄市三民區鼎泰里寶鼎街50號,07-3416099,世界新聞專校畢業現改制為世新大學,現任里長,74,,1050311
103年度村里長選舉,高雄市,三民區,本館里,簡　明鎮,里長,男,無政黨,807高雄市三民區本館里建工路232號,07-3816463,省立斗六高中畢業,現任里長,33,,1050311
103年度村里長選舉,高雄市,三民區,本和里,莊　家銘,里長,男,民主進步黨,807高雄市三民區本和里大福街215號,07-3959028,美國布朗國際大學畢業,第三屆民進黨高雄市黨部黨員代表,26,,1050311
103年度村里長選舉,高雄市,三民區,本文里,郭　和成,里長,男,民主進步黨,807高雄市三民區本文里立志街162號,07-3956060,私立樹人高級醫事職業學校畢業,大高雄市第一屆本文里里長,17,,1050311
103年度村里長選舉,高雄市,三民區,本武里,吳　阿吉,里長,男,民主進步黨,807高雄市三民區本武里大昌二路540號,07-3814182,茄萣國小畢,改制前第七屆里長高雄市改制後第一屆里長,14,,1050311
103年度村里長選舉,高雄市,三民區,本元里,陳　慶宏,里長,男,無政黨,807高雄市三民區本元里大慶街9號,07-3955681,高中畢業,聯慶塑膠行負責人,24,,1050311
103年度村里長選舉,高雄市,三民區,本安里,林　辛福,里長,男,中國國民黨,807高雄市三民區本安里澄明街279巷2號,07-3836538,省立旗美高中畢業,新聯興貿易股份有限公司業務主任,21,,1041127
103年度村里長選舉,高雄市,三民區,本上里,盧　錦信,里長,女,無政黨,807高雄市三民區本上里黃興路114號,07-3815389,高雄高工肄業,高雄市三民區本上里第一屆里長,20,,1041127
103年度村里長選舉,高雄市,三民區,本揚里,蘇　永樹,里長,男,民主進步黨,807高雄市三民區本揚里陽明路342號,07-3819733,文賢國小畢業,高雄市三民區本揚里里長,32,,1050311
