畢業生總計,未升學未就業計,正在接受職業訓練,正在軍中服役,需要工作而未找到,補習或準備升學,健康不良在家休養,準備出國,其他,畢業生總計,未升學未就業計,正在接受職業訓練,正在軍中服役,需要工作而未找到,補習或準備升學,健康不良在家休養,準備出國,其他
"254,933","11,774",310,"3,579","2,506","3,707",312,191,"1,169",100.00,4.62,0.12,1.40,0.98,1.45,0.12,0.07,0.46
"102,643","2,946",30,255,36,"2,416",20,56,133,100.00,2.87,0.03,0.25,0.04,2.35,0.02,0.05,0.13
"111,933","6,362",241,"2,374","1,750",910,220,103,764,100.00,5.68,0.22,2.12,1.56,0.81,0.20,0.09,0.68
"8,044",349,17,166,36,83,6,1,40,100.00,4.34,0.21,2.06,0.45,1.03,0.07,0.01,0.50
"5,886",654,15,343,161,59,11,-,65,100.00,11.11,0.25,5.83,2.74,1.00,0.19,-,1.10
"20,726","1,242",43,574,252,206,18,18,131,100.00,5.99,0.21,2.77,1.22,0.99,0.09,0.09,0.63
"1,442",25,-,5,2,12,1,1,4,100.00,1.73,-,0.35,0.14,0.83,0.07,0.07,0.28
"1,924",63,2,22,4,22,1,2,10,100.00,3.27,0.10,1.14,0.21,1.14,0.05,0.10,0.52
"24,130",734,21,271,191,107,11,8,125,100.00,3.04,0.09,1.12,0.79,0.44,0.05,0.03,0.52
"5,953",153,2,30,31,44,6,15,25,100.00,2.57,0.03,0.50,0.52,0.74,0.10,0.25,0.42
"8,384",378,33,53,77,145,12,14,44,100.00,4.51,0.39,0.63,0.92,1.73,0.14,0.17,0.52
"1,889",73,1,23,18,11,2,3,15,100.00,3.86,0.05,1.22,0.95,0.58,0.11,0.16,0.79
"1,368",47,-,14,19,5,-,1,8,100.00,3.44,-,1.02,1.39,0.37,-,0.07,0.58
"8,545",424,33,56,209,54,21,6,45,100.00,4.96,0.39,0.66,2.45,0.63,0.25,0.07,0.53
"19,461","1,508",23,715,459,96,39,28,148,100.00,7.75,0.12,3.67,2.36,0.49,0.20,0.14,0.76
323,45,-,22,16,2,-,-,5,100.00,13.93,-,6.81,4.95,0.62,-,-,1.55
335,63,1,42,13,7,-,-,-,100.00,18.81,0.30,12.54,3.88,2.09,-,-,-
"2,033",163,3,36,22,54,2,5,41,100.00,8.02,0.15,1.77,1.08,2.66,0.10,0.25,2.02
"1,490",441,47,2,240,3,90,1,58,100.00,29.60,3.15,0.13,16.11,0.20,6.04,0.07,3.89
"26,197",809,12,246,107,327,19,23,75,100.00,3.09,0.05,0.94,0.41,1.25,0.07,0.09,0.29
"10,640",298,3,33,13,225,5,4,15,100.00,2.80,0.03,0.31,0.12,2.11,0.05,0.04,0.14
"15,557",511,9,213,94,102,14,19,60,100.00,3.28,0.06,1.37,0.60,0.66,0.09,0.12,0.39
398,12,-,2,-,9,-,-,1,100.00,3.02,-,0.50,-,2.26,-,-,0.25
140,4,-,3,1,-,-,-,-,100.00,2.86,-,2.14,0.71,-,-,-,-
"2,227",54,3,19,3,21,2,1,5,100.00,2.42,0.13,0.85,0.13,0.94,0.09,0.04,0.22
378,5,-,1,-,4,-,-,-,100.00,1.32,-,0.26,-,1.06,-,-,-
299,7,-,3,2,2,-,-,-,100.00,2.34,-,1.00,0.67,0.67,-,-,-
"5,053",163,2,68,26,34,3,8,22,100.00,3.23,0.04,1.35,0.51,0.67,0.06,0.16,0.44
"1,640",37,-,7,3,16,-,5,6,100.00,2.26,-,0.43,0.18,0.98,-,0.30,0.37
"1,473",32,1,6,10,6,1,2,6,100.00,2.17,0.07,0.41,0.68,0.41,0.07,0.14,0.41
102,7,-,2,1,3,-,1,-,100.00,6.86,-,1.96,0.98,2.94,-,0.98,-
221,2,-,1,-,1,-,-,-,100.00,0.90,-,0.45,-,0.45,-,-,-
710,31,-,9,17,1,2,-,2,100.00,4.37,-,1.27,2.39,0.14,0.28,-,0.28
"2,487",131,3,82,22,2,5,2,15,100.00,5.27,0.12,3.30,0.88,0.08,0.20,0.08,0.60
40,6,-,6,-,-,-,-,-,100.00,15.00,-,15.00,-,-,-,-,-
7,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
34,2,-,-,2,-,-,-,-,100.00,5.88,-,-,5.88,-,-,-,-
348,18,-,4,7,3,1,-,3,100.00,5.17,-,1.15,2.01,0.86,0.29,-,0.86
"14,160","1,657",27,704,613,54,53,9,197,100.00,11.70,0.19,4.97,4.33,0.38,0.37,0.06,1.39
762,82,5,46,16,5,1,-,9,100.00,10.76,0.66,6.04,2.10,0.66,0.13,-,1.18
"1,609",286,2,199,53,5,7,2,18,100.00,17.78,0.12,12.37,3.29,0.31,0.44,0.12,1.12
"1,619",221,5,114,72,3,3,-,24,100.00,13.65,0.31,7.04,4.45,0.19,0.19,-,1.48
267,35,-,13,6,2,2,-,12,100.00,13.11,-,4.87,2.25,0.75,0.75,-,4.49
