"日 期",星期,船名,靠船,開船,靠泊,備註
,,,時間,時間,碼頭,
1,三,台馬輪,17:00,22:20,西2號,航班日期僅供
2,四,台馬輪,17:30,22:20,"""",參考如有更改
3,五,台馬輪,17:00,22:20,"""","請上網查詢, 網址:"
4,六,台馬輪,17:30,22:20,"""",www.shinhwa.com.tw
5,日,台馬輪,17:00,22:20,"""",
6,一,台馬輪,17:30,22:20,"""",
7,二,台馬輪,17:00,22:20,無航班,
8,三,台馬輪,17:30,22:20,西2號,
9,四,台馬輪,17:00,22:20,"""",
10,五,台馬輪,17:30,22:20,"""",
11,六,台馬輪,17:00,22:20,"""",
12,日,台馬輪,17:30,22:20,"""",
13,一,台馬輪,17:00,22:20,"""",
14,二,台馬輪,17:30,22:20,無航班,
15,三,台馬輪,17:00,22:20,西2號,
16,四,台馬輪,17:30,22:20,"""",
17,五,台馬輪,17:00,22:20,"""",
18,六,台馬輪,17:30,22:20,"""",
19,日,台馬輪,17:00,22:20,"""",
20,一,台馬輪,17:30,22:20,"""",
21,二,台馬輪?,17:00,22:20,無航班,
22,三,台馬輪,17:30,22:20,西2號,
23,四,台馬輪,17:00,22:20,"""",
24,五,台馬輪,17:30,22:20,"""",
25,六,台馬輪,17:00,22:20,"""",
26,日,台馬輪,17:30,22:20,"""",
27,一,台馬輪,17:00,22:20,"""",
28,二,台馬輪?,17:30,22:20,無航班,
29,三,台馬輪,17:00,22:20,西2號,
30,四,台馬輪,17:30,22:20,"""",
31,五,台馬輪,17:00,22:00?,"""",
