"by county""","有效樣本數Sample Size","男Male (%)",女Female(%),總計Both(%)
新北市,"1,030",38.3,3.7,20.8
臺北市,"1,046",35.2,3.3,18.5
臺中市,"2,060",32.3,2.2,16.9
臺南市,"2,073",26.9,2.2,14.4
高雄市,"2,050",31.9,5.3,18.9
宜蘭縣,"1,031",27.1,8.2,18.1
桃園縣,"1,022",35.6,2.9,19.8
新竹縣,"1,020",25.5,0.7,13.2
苗栗縣,"1,032",29.9,3.9,17.6
彰化縣,"1,007",31.1,1.4,16.2
南投縣,"1,032",28.7,3.6,17
雲林縣,"1,016",33.9,0.9,18.3
嘉義縣,"1,029",31.1,3.4,17.8
屏東縣,"1,038",31.2,2.6,17.1
臺東縣,"1,037",31.2,5.4,19.2
花蓮縣,"1,040",30.1,4.6,18.4
澎湖縣,"1,032",31,2.6,17.4
基隆市,"1,028",32.6,8,20.6
新竹市,"1,038",24.7,3.3,14.1
嘉義市,"1,036",30.2,1.6,15.7
金門縣,"1,020",23.2,0.2,11.8
連江縣,286,36.2,0.3,18.9
