年度,月份,單位種類,單位代號,單位名稱,歷年發卡張數,歷年停卡張數,歷年流通張數,交易金額本月合計,交易金額本年累計,交易次數本月合計,交易次數本年累計
2016,02,漁會,5230130,屏東縣枋寮區漁會信用部,131,0,131,273,280,16,18
2015,12,漁會,5260018,金門縣金門區漁會信用部,323,0,323,317,320,42,44
2015,11,漁會,5200012,高雄市高雄區漁會信用部,0,0,0,0,0,0,0
2015,09,農會,6270016,連江縣農會信用部,837,261,576,3866,26821,344,2530
2015,09,農會,6200880,屏東縣農會信用部,1840,255,1585,10632,103640,887,7939
2016,04,農會,6110165,苗栗縣三灣鄉農會信用部,2523,869,1654,17228,74814,1664,6701
2016,04,農會,6060020,新北市板橋區農會信用部,173207,107285,65922,555538,2412004,31507,131559
2016,04,農會,6060031,新北市淡水區農會信用部,38676,27155,11521,139737,526108,6810,27190
2016,04,農會,6060042,新北市樹林區農會信用部,133236,44031,89205,494922,2208122,24922,101185
2016,04,農會,6060053,新北市鶯歌區農會信用部,51121,21985,29136,256285,1087267,11686,47335
2016,04,漁會,5210079,高雄市彌陀區漁會信用部,3411,1014,2397,13538,59656,915,3630
2016,04,農會,6060064,新北市三峽區農會信用部,50423,30410,20013,244909,1064018,15337,63624
2016,04,農會,6060075,新北市新莊區農會信用部,31296,17,31279,400313,1663382,20037,81233
2016,04,農會,6060086,新北市汐止區農會信用部,51866,11717,40149,150891,633891,15153,60994
2016,04,農會,6060097,新北市土城區農會信用部,60284,18576,41708,167828,678859,9945,39583
2016,04,農會,6060101,新北市蘆洲區農會信用部,41045,12462,28583,182350,684646,7277,28858
2016,04,農會,6060112,新北市五股區農會信用部,61637,18099,43538,241625,1009009,11322,45813
2016,04,農會,6060123,新北市林口區農會信用部,29631,12383,17248,99270,429022,5692,23546
2016,04,農會,6060134,新北市泰山區農會信用部,56719,19403,37316,153277,714036,9143,37397
2016,04,農會,6060145,新北市坪林區農會信用部,2148,586,1562,10778,57103,888,3985
2016,04,農會,6060156,新北市八里區農會信用部,34590,21268,13322,291287,1247064,12718,53261
2016,04,農會,6060167,新北市金山地區農會信用部,30845,19030,11815,115599,532907,8403,35526
2016,04,農會,6060178,新北市瑞芳地區農會信用部,14765,8688,6077,66302,301989,4475,18100
2016,04,農會,6060189,新北市新店地區農會信用部,19979,8639,11340,179198,735625,7674,33201
2016,04,農會,6060190,新北市中和地區農會信用部,126155,45942,80213,430640,1788177,22853,94588
2016,04,農會,6060204,新北市深坑區農會信用部,15381,4003,11378,102201,443224,6380,26602
2016,04,農會,6060466,新北市石碇區農會信用部,1860,480,1380,9654,47202,683,2997
2016,04,農會,6060477,新北市平溪區農會信用部,1332,548,784,3277,13453,320,1329
2016,04,農會,6060499,新北市石門區農會信用部,1317,316,1001,8299,37980,736,3072
2016,04,農會,6061290,新北市三芝區農會信用部,5802,1138,4664,33389,149917,2728,10916
2016,04,農會,6230012,臺北市北投區農會信用部,24694,7402,17292,106373,415588,4525,18580
2016,04,農會,6230023,臺北市士林區農會信用部,45373,3535,41838,163160,685603,6590,26426
2016,04,農會,6230034,臺北市內湖區農會信用部,18234,3031,15203,63584,269798,3576,14664
2016,04,農會,6230045,臺北市南港區農會信用部,5690,2762,2928,15717,73961,1175,4811
2016,04,農會,6230056,臺北市木柵區農會信用部,9841,3295,6546,75390,308310,3033,12203
2016,04,農會,6230067,臺北市景美區農會信用部,1471,575,896,6945,23201,364,1398
2016,04,農會,6080011,桃園市桃園區農會信用部,15187,3650,11537,112069,435363,6466,26543
2016,04,農會,6080033,桃園市大溪區農會信用部,14432,3397,11035,101117,441550,6683,27241
2016,04,農會,6080044,桃園市楊梅區農會信用部,6225,1321,4904,42153,190346,3073,12749
2016,04,農會,6080055,桃園市大園區農會信用部,16687,3801,12886,104389,429845,7825,31295
2016,04,農會,6080066,桃園市蘆竹區農會信用部,17825,4003,13822,107057,455770,7351,29888
2016,04,農會,6080077,桃園市龜山區農會信用部,16349,4484,11865,85366,349986,6364,25431
2016,04,農會,6080088,桃園市八德區農會信用部,10159,2678,7481,54067,225581,3506,14628
2016,04,農會,6080103,桃園市新屋區農會信用部,8069,1463,6606,49995,207033,3455,13802
2016,04,農會,6080114,桃園市龍潭區農會信用部,11528,2801,8727,56677,250818,4373,17314
2016,04,農會,6080136,桃園市復興區農會信用部,4431,1086,3345,24985,110882,3365,13617
2016,04,農會,6080653,桃園市觀音區農會信用部,2264,26,2238,12184,60127,1038,4310
2016,04,農會,6080686,桃園市平鎮區農會信用部,11316,2661,8655,89222,378317,5442,22295
2016,04,農會,6120030,臺中市東勢區農會信用部,11878,3377,8501,139929,584215,10765,41620
2016,04,農會,6120041,臺中市清水區農會信用部,4267,921,3346,49869,197280,2466,9964
2016,04,農會,6120052,臺中市梧棲區農會信用部,10296,2809,7487,112369,452407,8134,33076
2016,04,農會,6120063,臺中市大甲區農會信用部,11118,2806,8312,115524,487249,6552,26963
2016,04,農會,6120074,臺中市沙鹿區農會信用部,6988,1747,5241,40761,175828,3710,14485
2016,04,農會,6120085,臺中市大里區農會信用部,106559,61720,44839,627781,2639250,35738,144757
2016,04,農會,6120096,臺中市霧峰區農會信用部,21426,6089,15337,234705,951405,15724,63045
2016,04,農會,6120100,臺中市太平區農會信用部,27265,6585,20680,322126,1382629,23392,94981
2016,04,農會,6120111,臺中市烏日區農會信用部,11069,2311,8758,168595,724598,9430,36458
2016,04,農會,6120122,臺中市后里區農會信用部,9538,1947,7591,97193,436909,6670,27466
