年度,運動種類,教案名稱,一般/適應體育教案,適用級,障礙類別,下載連結
99,田徑運動,田徑接力,適應體育教案,國小3級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,大隊接力,適應體育教案,國小4級,一位學生肢體障礙（坐輪椅者）,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,田徑障礙跑,適應體育教案,國小4級,上半身功能正常、下肢障礙者，能自行操控輪椅、以穿越代替跳躍,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,立定跳遠,適應體育教案,國小4級,弱視學生：具備基本跳躍能力,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,立定跳遠,適應體育教案,國小5級,視覺障礙（弱視）：具備基本跳躍能力,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,立定跳遠,適應體育教案,國小6級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,立定跳遠,適應體育教案,國小6級,視障（弱視）：具有腿部基本肌力及身體的協調性,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,跳箱（分腿騰躍）,適應體育教案,國小6級,聽障生，一般協調能力及平衡能力,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,大隊接力,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,田徑運動,接力－傳接棒,適應體育教案,國中1級,聽障生,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,飛盤,適應體育教案,國小,學習障礙、肢體障礙(不含上肢雙手)、情緒障礙,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,休閒運動,頭兒肩膀膝腳趾,適應體育教案,國小1級,中度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,丟丟銅<二>,適應體育教案,國小1級,中度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,跳繩-一跳一迴旋,適應體育教案,國小2級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,踢毽子,適應體育教案,國小3級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,汽球傘,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,飛盤擲準遊戲,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,大家來玩呼啦圈,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,遊戲-分站體能活動,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,飛盤投接,適應體育教案,國小6級,肢體障礙學生以輪椅或柺杖代步，可以移位或坐姿活動,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,遊戲-氣球傘,適應體育教案,國小6級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,氣球傘,適應體育教案,國中,肢體障礙、手部功能尚可者,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,休閒運動,我的身體會說話,適應體育教案,國中1級,中度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,遊戲,適應體育教案,國中1級,輕度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,飛盤反手投擲接盤,適應體育教案,國中2級,具備基本跑、跳、擲、接力即可,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,竹竿舞,適應體育教案,國中2級,輕度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,休閒運動,飛盤擲準遊戲,適應體育教案,國中3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,有氧運動,律動－捕魚歌,適應體育教案,國小1級,中度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,有氧運動,有氧運動,適應體育教案,國小1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,有氧運動,有氧韻律,適應體育教案,國中1級,中度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,有氧運動,律動—快樂牛仔,適應體育教案,國中1級,中度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,表演運動,舞蹈-上上下下,適應體育教案,國小1級,中度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,表演運動,舞蹈懷念歌,適應體育教案,國小1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,大珠小珠落玉盤,適應體育教案,幼稚園,智能障礙、學習障礙、語言障礙、情緒障礙、聽覺障礙、肢體障礙（除視覺障礙外）,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,健康運動,平衡木,適應體育教案,國小3-4級,唐氏症中度、智能障礙輕度,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,健康運動,走、跑遊戲,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,體操-平衡木遊戲,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,體操-平衡遊戲,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,墊上運動－前滾翻,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,墊上運動：前滾翻,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,身體操作,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
