年度,編碼,優良廠商項目,廠商名稱,營業地址,評核等級
103,NO.01-00001,餐飲衛生,"TASTY 西堤牛排（王品餐飲股份有限公司西堤基隆信一分公司）",基隆市中正區信一路177號15樓,優
103,NO.01-00002,餐飲衛生,北都大飯店（北都大飯店股份有限公司）,基隆市中正區信二路319號,優
103,NO.01-00003,餐飲衛生,柯達大飯店（柯達大飯店股份有限公司）,基隆市中正區義一路7號,優
103,NO.01-00004,餐飲衛生,彭園會館（滿鼎有限公司）,基隆市中正區中正路62-1號5樓,良
103,NO.01-00005,餐飲衛生,長榮桂冠酒店（長榮國際股份有限公司基隆分公司）,基隆市中正區中正路62-1號18樓,優
103,NO.01-00006,餐飲衛生,老窩咖啡館信一店（晶饌咖啡館）,基隆市中正區信一路167號1樓,優
103,NO.01-00007,餐飲衛生,藍海微風義式料理店,基隆市中正區祥豐街809號1樓,良
103,NO.01-00008,餐飲衛生,山海屋鐵板燒（山海屋小吃店）,基隆市中正區新豐街438號,優
103,NO.01-00010,餐飲衛生,築鍋餐飲店,基隆市中正區中正路34號1樓,優
103,NO.01-00011,餐飲衛生,河豚很多庭園景觀餐廳,基隆市中正區正濱路88號1樓,良
103,NO.01-00012,餐飲衛生,圓頂義式咖啡館,基隆市中正區北寧路252巷6-4號,良
103,NO.01-00013,餐飲衛生,988生猛海鮮餐廳,基隆市中正區北寧路71號1、2樓,良
103,NO.01-00014,餐飲衛生,漁品軒海鮮料理（漁品軒有限公司）,基隆市中正區北寧路71號,優
103,NO.01-00015,餐飲衛生,窩樓上（好時光小吃店）,基隆市中正區新豐街391號2樓,優
103,NO.01-00017,餐飲衛生,名鄉港式燒腊店（家鄉港式燒腊店）,基隆市七堵區明德一路67號1樓,良
103,NO.01-00018,餐飲衛生,必勝客基隆七堵外送分公司（富利食品股份有限公司基隆七堵外送分公司）,基隆市七堵區明德一路77號,優
103,NO.01-00019,餐飲衛生,披薩客（披薩客外送專賣店）,基隆市七堵區明德一路352號1樓,優
103,NO.01-00020,餐飲衛生,基隆商工熟食區（連大莊企業有限公司）,基隆市七堵區東新街22號,良
103,NO.01-00021,餐飲衛生,暖暖小館（暖暖小館有限公司）,基隆市暖暖區暖暖街159號,優
103,NO.01-00022,餐飲衛生,大肥羊小吃店,基隆市暖暖區八堵路193號1樓,優
103,NO.01-00023,餐飲衛生,尚品小吃店,基隆市暖暖街214號,優
103,NO.01-00024,餐飲衛生,八方雲集鍋貼水餃專賣店基隆源遠店（瑪納小吃店）,基隆市暖暖區源遠路180號,優
103,NO.01-00025,餐飲衛生,飛鏢生活美食餐廳（曉輝小吃店）,基隆市仁愛區愛三路69號3樓,良
103,NO.01-00026,餐飲衛生,龍鍋餐廳,基隆市仁愛區愛三路87號2樓,優
103,NO.01-00027,餐飲衛生,象屋牛排（象屋小吃店）,基隆市仁愛區仁三路98號2、3樓,優
103,NO.01-00029,餐飲衛生,元味珍鍋站前店,基隆市仁愛區港西街6-2號3樓,優
103,NO.01-00030,餐飲衛生,川之流精緻涮涮鍋,基隆市仁愛區仁三路68號2樓,優
103,NO.01-00031,餐飲衛生,赤燒日式燒肉火鍋（赤燒日式燒肉小吃店）,基隆市仁愛區孝一路56號2樓,良
103,NO.01-00032,餐飲衛生,百八魚場餐飲股份有限公司基隆營業所,基隆市仁愛區港西街6-2號2樓,良
103,NO.01-00033,餐飲衛生,華星牛排館（華星小吃店）,基隆市仁愛區孝一路54號B1,良
103,NO.01-00034,餐飲衛生,澤井火鍋店,基隆市仁愛區愛二路65號2樓,優
103,NO.01-00035,餐飲衛生,紅廚私房菜（紅廚咖啡館）,基隆市仁愛區孝一路61號2、3樓,優
103,NO.01-00036,餐飲衛生,箱根咖啡定食,基隆市仁愛區孝二路92號2、3樓,良
103,NO.01-00037,餐飲衛生,瓦城泰國料理（瓦城泰統股份有限公司基隆孝二分公司）,基隆市仁愛區孝二路86號4樓,優
103,NO.01-00038,餐飲衛生,1010湘（瓦城泰統股份有限公司）,基隆市仁愛區孝二路86號5樓,優
103,NO.01-00039,餐飲衛生,鳥巢咖啡（鳥巢小吃店）,基隆市仁愛區孝一路66之1號2樓,良
