英文名稱,中文名稱
"Anemonopsis macrophylla S. et Z.",蓮花升麻(日本)
anemophilous,風媒傳粉的
"anemophilous flower",風媒花
anemophily,風媒傳粉
anemotropism,向風性
"Anethum graveolens L. ; dill ; peucedanum graveolens L.",時蘿(開寶)(圖考)；小茴香(西藏)
aneucentric,異數中節的；一個以上中節的
"aneucentric translocation",異數中節易位；一個以上的著絲點的染色體易位
"aneugamy(Austin 1960)",不同倍數性配子結合；染色體數不等的二性細胞的結合
"aneuhaploid(Kimber & Riley 1963)",非整倍單倍體
"aneuploid(Tackholm 1922) ; anorthoploid",非整倍數體；異無體
aneuploidy,非整倍數性
aneusomatic,體細胞染色體異數的
aneusomaty,體細胞染色體異數性
aneuspory,異數孢(胞)子
"Angelica anomala Lallement",白芷(P.)(Br.)(香芹科)
"Angelica dahurica(Fischer) Benth. et Hook",達呼爾白芷
"Angelica genuflexa Nutt.",大葉川芎(日本)
"Angelica glabra Mak.",白芷(本經)
"Angelica keiskei Koidz. ; A. utilis Mak.",鹼草(P.)；八丈草(日本)
"Angelica kiusiana Maxim.",鯨草(日本)
"Angelica polyclada Franch ; A. grosseserrata Max.",獨活
"Angelica sinensis Diels",當歸(本經)
"Angelica sylvestris L.",羌活(H.M.)
"Angelica uchiyamana Yabe",香獨活(于)；朝鮮當歸(于)
"Angelica utilis Mak.",鹼草(本草綱目)
"Angelica yabeana Mak.",大葉芎藭(藥材學)
"Angellca laxifoliata Diels",掃羌活(D.)
angiocarpous,有被果的；子實發達於孢子柄內的
angiogamy,器內受精
Angiopteridaceae,觀音座蓮科(厥)
Angiopterideac,觀音座蓮亞科
Angiopteris,觀音座蓮屬
"Angiopteris durvilleana de Vriese",蘭嶼觀音座蓮
"Angiopteris erecta Hoffm",觀音座蓮
"Angiopteris fauriei Hieron var. formosana Hieron",海島觀音座蓮
"Angiopteris formosa Ching",美兩觀音座蓮
"Angiopteris lobulata Ching",片裂觀音座蓮
"Angiopteris oldhamii Hieron",俄氏觀音座蓮
"Angiopteris rahaoensis Ching",短果觀音座蓮
"Angiopteris sakuraii Hieron.",邊位觀音座蓮
"Angiopteris taiwanensis Ching",臺灣觀音座蓮
angiosperm,被子植物
Angiospermophytina,被子植物亞門
"angiospermous age",被子植物時代
angiosperms,被子植物
Angraecum,風蘭屬(蘭科)
"Angstrom ; A",埃(長度單位；１/10mu；1/10000u；10-8cm)
anhydration,脫水；失水；不含水
anhydride,酸酐(失水酸)
anhydrous,無水的
"anion respiration",陰離子呼吸
"anise tree ; Illicium verum Hook. f.",大茴香；八角茴香(P.)(木蘭科)
anisoautopolyploidy,異基同源多倍性
anisocarpic,異數心皮；心皮數少的；心皮數與他輪上的器官數不等的
anisogamete,擬同型配子
"anisogamous conjugation ; anisogamy ;",擬同配接合；異形配子接合
anisogenome,異染色體組
anisogeny,雌雄異型遺傳
"anisol ; methylphenylether",甲苯醚
"anisomeric(Sirks 1933)",不等價基因的
anisomerous,異數性；花中各環器官數不等的
anisophyll,擬同型葉；異型葉
anisophyllous,不等型葉的；異型葉的
anisophylly,擬同葉性；異型葉性
"anisosporous ; heterosporous",異型孢子的
anisotonic,滲透壓不等的
"anisotrisomic (Renner 1949)",異型三染色體的
"anisotrisomy (Renner 1949)",異型三染色體性
"anisotropy ; anisotropism",異向性；方向不同；性質不同
anitrogenous,非氮的
anlage,原基；基因
Anlidesma,五月茶屬(大戟科)
annatto,胭脂樹紅色素
Anneslea,安納士樹屬(山茶科)
"Anneslea fragrans Wall.",安納士樹
"Anneslea fragrans Wall. var. lanceolata Hayata",長葉厚皮香
"annidation(Ludwig 1948)",新增適應
"Annona ; alligator-apple custard-apple",番荔枝屬(番荔枝科)
"Annona cherimola Mill. ; cherimoya ; cherimoyer",冷子番荔枝
"Annona diversifolia Safford ; ilama ; white annona",白番荔枝
"acetic acid bacteria;Acetobacter aceti Bacterium aceti Zopf",醋酸菌
"Annona glabra L. ; alligator apple ; cork wood ; monkey apple ; pond apple",圓滑番荔枝；牛心梨(K.F.)
"Annona montana Macf. ; mountain soursop",山刺番荔枝
"Annona muricata L.; soursop ; guanabana",刺番荔枝
"Annona purpurea Moc. et Ses. ; son coya",墨西哥番荔枝
"Annona reliculata L， ; Bullork's heart ; common custard apple",牛心梨
"Annonaceae ; custard apple family",番荔枝科
Annonales,番荔枝目
"annual ; annuus",一年生
"annual bearing",年年結果
annular,環形的
"Anodendron affine Druce",安諾樹(夾竹桃科)
Anoectangium,叢木蘚屬(蘚)
"Anoectangium pulvinatum Mitt.",叢木蘚
"Anoectangium troguescens Mitt.",捩叢本蘚
anomaly,不正常的；畸形
Anomodon,牛舌蘚屬(蘚)
"Anomodon armantus Broth",牛舌蘚
"Anomodon minor(Palis)Fiirnr",小牛舌蘚
Anomodonteae,牛舌蘚亞科
anormogenesis,異常發育；異常方式發生
anorthogenesis,不定向演化；適應演化
"anorthoploid(Winkler 1916) ; aneuploid",非整倍數體；異元體
antephase,預前期
"Anthoxanthum ; spring grass",春茅屬(禾本科)
antigenophil,親抗原的
Antigonon,珊瑚藤屬(蓼科)
"Antigonon leptopus Hook. et Arn. ; confederate vine ; coral vine ; corallita ; pink vine ; rose-de-montana",珊瑚藤
antimetabolite,抗代謝物質
"antimitotic agent",抗有絲分裂劑
"antimorph (Muller 1932)",反作用對偶基因
antimycin,抗微素
"antipellagra factor ; nicotinic acid ; pellagra preventive factor",抗癩皮病因子；抗糙皮病因子煙~【生+僉】~酸
antipodal,位對對面的
"antipodal cell ; antipode",反足細胞
"antipodal cone",反足錐
