公司名稱,統一編號,電話,轄區,地址,備註
中華貿易開發股份有限公司,3098301,"24551730 , 24551792",AA,基隆市八德路3-1號,"017A1130 (自主管理)"
國成國際物流股份有限公司,4146610,"24312181-9,24310208",AA,基隆市樂利三街12號,017A1150(自主管理)
陽明海運股份有限公司,650329,24292329,AA,基隆市中山四路1號,017A1030(自主管理)
"臺聯貨櫃通運股份有限公司 ( 暫行停業 )",701122,"24515151 , 24515281",AE,基隆市三合街2號,017A1100
長春貨櫃儲運股份有限公司,655979,"24515253 , 24516745",AE,基隆市明德三路96號,017A1110(自主管理)
臺陽儲運股份有限公司,4448299,24518101,AE,基隆市明德三路51號,017A1120(自主管理)
東亞運輸倉儲股份有限公司(汐止站),39066021,"86482111, 86475748",AW,新北市汐止區大同路三段338號,001A1010(自主管理)
中國貨櫃運輸股份有限公司(五堵站),39014517,"86482211, 26491265",AW,新北市汐止區大同路三段275號,001A1031
長榮國際儲運股份有限公司(汐止站),4406559,86482301,AW,新北市汐止區大同路三段264號,001A1041(自主管理)
環球倉儲股份有限公司,39227119,86486230,AW,新北市汐止區大同路三段585號,001A1070(自主管理)
新隆儲運股份有限公司,11792205,"2,641,311,126,428,440",AW,新北市汐止區大同路一段201號,001A1080
中央貨櫃倉儲股份有限公司,4375444,24979701-7,AE,新北市瑞芳區楓仔瀨36號,001A1050(自主管理)
弘貿貨櫃倉儲企業股份有限公司,4383606,24974191-8,AE,新北市瑞芳區楓仔瀨10號,001A1060
長榮國際儲運股份有限公司(桃園站),4406559,(03)3252050,AL,桃園縣蘆竹鄉新南路二段100號,003A1040(自主管理)
貿聯企業股份有限公司,4398474,"(03)3699164, 3699951",AT,桃園縣八德市中華路641號,003A1090(自主管理)
中航物流股份有限公司,36510597,(03)4824926,AT,桃園縣楊梅鎮浦心草湳坡下27號,003A1140(自主管理)
東亞運輸倉儲股份有限公司(楊梅站),11366005,"(03)4754211, 4754159",AT,桃園縣楊梅鎮環東路292號,003A1160(自主管理)
大三鴻國際貨櫃股份有限公司,23983209,(03)5985826,AT,新竹市湖口鄉文化路160號,004A1170(自主管理)
欣隆倉儲物流股份有限公司,27898725,(03)4827800,AT,桃園縣楊梅鎮梅獅路二段580號,003A1081(自主管理)
臺灣港務股份有限公司基隆港務分公司,277104,"24206472 , 24206450",AA,基隆港西岸貨櫃場,KELW190F(自主管理)
聯興國際通運股份有限公司(東岸港口貨櫃集散站),16753954,24261917,AA,基隆市東海街1-5號（基隆港,KELE100F(自主管理)
台基國際物流股份有限公司,27901897,24268589,AA,基隆市中山四路28號（基隆,KELW300M(自主管理)
台北港貨櫃碼頭股份有限公司,80027874,77271888,AB,新北市八里區廈竹圍25號,TPEN030F(自主管理)
中國貨櫃運輸股份有限公司（基隆碼頭站）,39014517,86430168,AA,基隆市中山三路56號（基隆港西19-21碼頭）,KELW200F(自主管理)
中國貨櫃運輸股份有限公司台中分公司,39014517,26573456~65,DA,臺中巿清水區中橫13路15號(台中港10、11號碼頭),
長榮國際儲運股份有限公司台中港貨櫃集散站,4406559,26573031轉105,DA,臺中市梧棲區中南一路二段809號(台中港32.33號碼頭),
萬海航運股份有限公司台中港貨櫃集散站,11395000,26562939轉112,DA,臺中市梧棲區中南一路二段757號(台中港34.35號碼頭),
中國貨櫃運輸股份有限公司台中分公司,39014517,26573856,DA,臺中巿梧棲區中南一路二段821號(台中港31號碼頭後線),
友聯儲運股份有限公司,79043587,（07）8216121＃211,BD,高雄市前鎮區擴建路5-1號,內陸(貨櫃集散站)
連海船舶裝卸承攬股份有限公司,16431960,（07）8139960＃219,BD,高雄港第42、43號碼頭,
萬海航運股份有限公司高雄分公司,11395000（高雄76445046）,（07）2369636,BD,高雄港第63、64號碼頭,
台灣東方海外股份有限公司,70436822,（07）8236633,BD,高雄港第65、66號碼頭,
高鳳國際物流股份有限公司,79330146,（07）8211564,BC,高雄市前鎮區草衙2路3號,內陸(貨櫃集散站)
亞太國際物流股份有限公司,4230623,（07）8137995,BC，BC,高雄市小港區東亞路2號，高雄港第76、77、78號碼頭,內陸(貨櫃集散站)
美商美國總統輪船股份有限公司台灣分公司,12171773,（07）8239107,BC,高雄港第68、69號碼頭,
鴻明船舶貨物裝卸承攬股份有限公司,16120895,（07）8129163,BC,高雄港第70號碼頭,
長榮海運股份有限公司,11337775,（07）5715171，（07）8238515,BC，BE,高雄港第79、80、81號碼頭，高雄港第116、117號碼頭,
高明貨櫃碼頭股份有限公司,28421946,（07）8727691#693,BC,高雄港108、109、110、111號碼頭（第六貨櫃中心）,
東亞運輸倉儲股份有限公司,11366005,（07）5718929,BE,高雄港第118、119號碼頭,
