"by county""","所有死因All causes of death(每十萬人)","惡性腫瘤Malignant neoplasms(每十萬人)","心臟疾病(高血壓性疾病除外)Diseases of heart (except hypertensive diseases)(每十萬人)","腦血管疾病Cerebrovascular diseases(每十萬人)","糖尿病Diabetes mellitus(每十萬人)",肺炎Pneumonia(每十萬人),"事故傷害Accidents and adverse effects(每十萬人)","慢性下呼吸道疾病Chronic lower respiratory diseases(每十萬人)","高血壓性疾病Hypertensive diseases(每十萬人)","慢性肝病及肝硬化Chronic liver disease and cirrhosis(每十萬人)","腎炎、腎病症候群及腎病變nephritis, nephrotic syndrome and nephrosis(每十萬人)"
新北市,402.5,123.4,47.6,27.7,25.2,19.1,14.9,13.9,11.5,11,11.8
臺北市,326.3,107,39.8,22.3,16.8,14.5,10.5,9.7,8.7,7,9.1
臺中市,434.1,135.5,43.8,30.6,27.3,18.9,22.9,16.4,16.3,13.4,13
臺南市,461.2,145,43.1,31.7,30.5,28.9,24.8,16.1,13.4,14.2,14.2
高雄市,473.7,140.6,46.1,30,28.4,29.4,23.4,16.3,12.2,14.6,12.4
宜蘭縣,450.9,134.9,63.4,37.5,22.2,19.4,27.8,16.2,12.1,13.4,15.4
桃園縣,417.5,117.6,46,34.3,23.2,20.1,21.9,13.5,16.3,15,10.9
新竹縣,449.4,108.7,54.1,38.3,33.8,20.3,29,14,15.8,15.2,9.9
苗栗縣,472.7,133.3,46.2,38.2,33.8,15.5,32.1,17.6,14.7,22.4,13.4
彰化縣,435.1,131.2,51.1,28.3,26.8,20.1,27.7,16.1,10.3,14.3,11.9
南投縣,510.3,131,56.2,33.7,26.2,26.9,34.7,21.2,16.9,27.4,12.6
雲林縣,514.7,155.6,55,32.4,30.6,34.3,33.5,15.4,10.4,23.2,12.6
嘉義縣,482.3,148.7,51.9,30.7,24.5,26.2,28.4,17.8,14.8,20.6,11.9
屏東縣,537,141.4,58.2,37.9,29.3,34.2,34.8,19.4,16,25.1,15.3
臺東縣,620,161.6,75,36.2,28.7,29.4,47.3,17.5,22.1,43,11.4
花蓮縣,565.7,142.6,57.9,44.2,38.4,29.7,36.7,17.9,21.5,28.6,16
澎湖縣,406.7,141.9,60.1,21.7,19,20.7,22.1,6.5,7.7,18.9,5
基隆市,467,132.9,47,32.2,33.6,21.6,21.9,15.2,10.7,17.3,10.2
新竹市,419.5,131.7,59.8,30.4,16.3,18.7,16.9,8.4,12,15.1,8.6
嘉義市,441.1,140.8,42.3,25.1,23.5,22.8,18.7,16,12.6,22.1,13.9
金門縣,296.8,115.1,40,14,12,10,18.9,5.5,8.5,3.5,5.4
連江縣,332.3,159.4,49.5,7.7,19.4,7.4,17.2,3.8,21.4,-,-
