方向,編號,收費區設定里程,小車牌價,交流道(起),交流道(迄),緯度(北緯),經度(東經)
S,01F-000.5S,1.1,1.3,基隆端(基隆港),基隆(長庚醫院),25.11878611,121.7317639
S,01F-001.7S,1.2,1.4,基隆(長庚醫院),八堵,25.10956667,121.7259056
S,01F-002.9S,2.8,3.3,八堵,大華系統(連接台62),25.10311111,121.7173694
S,01F-006.1S,1.8,2.1,大華系統(連接台62),五堵,25.08839444,121.6934833
S,01F-009.9S,3.7,4.4,五堵,汐止&汐止系統(連接國3),25.07626389,121.6594778
S,01F-014.7S,3.7,4.4,汐止&汐止系統(連接國3),東湖,25.06564444,121.6135194
S,01F-015.5S,2.1,2.5,東湖,內湖(南京東、成功路),25.06475278,121.6059028
S,01F-018.2S,5.9,7,內湖(南京東、成功路),圓山(建國北路),25.06898611,121.5802306
S,01F-024.8S,2.1,2.5,圓山(建國北路),台北(重慶北、士林),25.07763056,121.5166028
S,01F-026.4S,2,2.4,台北(重慶北、士林),三重,25.07746389,121.5013861
S,01F-029.3S,5.9,7,三重,五股,25.07479722,121.4729611
S,01F-033.9S,1.4,1.6,五股,高公局,25.068239,121.428764
S,01F-037.6S,6.5,7.8,高公局,林口(文化一路),25.058667,121.397306
S,01F-041.3S,1.4,1.6,林口(文化一路),林口(文化北路),25.065081,121.363444
S,01F-046.7S,6.8,8.1,林口(文化北路),桃園,25.047075,121.317761
S,01F-050.9S,3.2,3.8,桃園,機場系統(連接國2),25.027206,121.283072
S,01F-053.2S,2.9,3.4,機場系統(連接國2),中壢服務區,25.012944,121.266194
S,01F-055.7S,2.2,2.6,中壢服務區,內壢,24.99858333,121.2477222
S,01F-057.8S,5.1,6.1,內壢,中壢,24.984414,121.233197
S,01F-063.3S,2.6,3.1,中壢,平鎮系統(連接台66),24.949281,121.195594
S,01F-066.4S,2.3,2.7,平鎮系統(連接台66),幼獅,24.929544,121.176919
S,01F-068.1S,1.9,2.2,幼獅,楊梅,24.917967,121.167586
S,01F-075.0S,14.6,17.5,楊梅,湖口,24.893436,121.111731
S,01F-088.0S,7.3,8.7,湖口,竹北,24.848719,121.019031
S,01F-092.8S,3,3.6,竹北,新竹(光復路),24.808453,121.010306
S,01F-095.0S,2.5,3,新竹(光復路),新竹(科學園區),24.789622,121.005247
S,01F-098.0S,2.8,3.3,新竹(科學園區),新竹系統(連接國3),24.763586,120.998861
S,01F-104.5S,11,13.2,新竹系統(連接國3),頭份,24.727131,120.951897
S,01F-112.3S,15.1,18.1,頭份,頭屋,24.67931667,120.9042667
S,01F-129.2S,7.4,8.8,頭屋,苗栗,24.550442,120.838925
S,01F-138.9S,7.3,8.7,苗栗,銅鑼,24.485919,120.781903
S,01F-146.5S,10,12,銅鑼,三義,24.420514,120.775731
S,01F-157.2S,10.5,12.6,三義,后里,24.339147,120.72085
S,01F-162.1S,4.7,5.6,后里,台中系統(連接國4),24.301186,120.697325
S,01F-166.4S,2.5,3,台中系統(連接國4),豐原,24.262647,120.691956
S,01F-172.5S,6.2,7.4,豐原,大雅,24.212956,120.671375
S,01F-177.4S,4.4,5.2,大雅,台中(台灣大道),24.184592,120.635611
S,01F-180.2S,2.8,3.3,台中(台灣大道),南屯,24.163706,120.621933
S,01F-183.9S,8.2,9.8,南屯,王田,24.130767,120.617247
S,01F-190.6S,3.1,3.7,王田,彰化系統(連接國3),24.113572,120.568131
S,01F-196.0S,5.6,6.7,彰化系統(連接國3),彰化,24.085622,120.52785
S,01F-201.1S,9.1,10.9,彰化,埔鹽系統(連接台76),24.040639,120.522786
S,01F-208.9S,3.4,4,埔鹽系統(連接台76),員林,23.971794,120.506117
S,01F-215.6S,9.1,10.9,員林,北斗,23.912769,120.49765
S,01F-224.9S,10.4,12.4,北斗,西螺,23.830569,120.484881
S,01F-232.2S,5.2,6.2,西螺,虎尾(斗六聯絡道),23.766328,120.469342
S,01F-239.4S,4.9,5.8,虎尾(斗六聯絡道),斗南(158縣道),23.702603,120.474917
S,01F-242.5S,3.2,3.8,斗南(158縣道),雲林系統(連接台78),23.677375,120.462281
S,01F-248.3S,6.5,7.8,雲林系統(連接台78),大林,23.629158,120.440264
S,01F-251.4S,6.9,8.2,大林,民雄,23.601989,120.435417
S,01F-260.3S,7.1,8.5,民雄,嘉義,23.526739,120.405583
S,01F-267.4S,6.2,7.4,嘉義,水上,23.469403,120.3777
S,01F-271.4S,2.5,3,水上,嘉義系統(連接台82),23.436367,120.361561
S,01F-282.7S,11.3,13.5,嘉義系統(連接台82),新營服務區,23.347469,120.322192
S,01F-286.6S,4.2,5,新營服務區,新營,23.320994,120.298703
S,01F-293.0S,11.2,13.4,新營,下營系統(連接台84),23.272589,120.265769
S,01F-301.9S,4.1,4.9,下營系統(連接台84),麻豆,23.205089,120.236675
S,01F-308.3S,7.5,9,麻豆,安定,23.148131,120.231303
S,01F-312.6S,4.3,5.1,安定,台南系統(連接國8),23.104817,120.247681
S,01F-318.5S,4.2,5,台南系統(連接國8),永康,23.051311,120.253025
S,01F-322.7S,4.9,5.8,永康,大灣,23.014172,120.249997
S,01F-325.2S,2.9,3.4,大灣,台南(仁德),22.991814,120.248175
S,01F-328.6S,3.3,3.9,台南(仁德),仁德系統(連接台86),22.960903,120.249822
S,01F-336.6S,7.6,9.1,仁德系統(連接台86),路竹,22.892619,120.27215
S,01F-339.8S,4.1,4.9,路竹,高科,22.867419,120.284989
S,01F-346.0S,7,8.4,高科,岡山,22.818039,120.312731
S,01F-352.5S,5.9,7,岡山,楠梓(旗楠路),22.761672,120.330806
