招生科別,上課時段,核定班數,招收學生數
商用資訊科,夜間,1,54
餐飲技術科,夜間,1,54
烘培技術科,日間,1,54
餐飲技術科,日間,1,54
烘焙食品科,日間,1,40
觀光事務科,日間,1,40
園藝技術科,日間,1,40
烘焙食品科,夜間,1,40
商用資訊科,日間,1,40
機械加工科,夜間,1,42
微電腦修護科,夜間,1,42
電機修護科,夜間,1,42
裝潢技術科,夜間,1,40
電腦繪圖科,夜間,1,40
水電技術科,夜間,1,40
商用資訊科,夜間,1,45
電腦繪圖科,夜間,1,45
商用資訊科,夜間,1,40
銷售事務科,夜間,1,40
廣告技術科,夜間,1,40
商用資訊科,日間,1,35
微電腦修護科,日間,1,40
電腦繪圖科,日間,1,40
餐飲技術科,日間,1,40
電腦繪圖科,夜間,1,40
視聽電子修護科,日間,1,40
視聽電子修護科,夜間,1,40
營造技術科,日間,1,40
機械加工科,日間,1,40
烘焙食品科,夜間,1,40
休閒農業科,日間,1,40
美髮技術科,夜間,1,45
美顏技術科,夜間,1,45
美顏技術科,日間,1,45
水電技術科,夜間,1,45
裝潢技術科,夜間,1,45
微電腦修護科,夜間,1,45
冷凍空調修護科,夜間,1,45
微電腦修護科,夜間,2,80
電腦繪圖科(機械),夜間,1,40
電腦繪圖科(建築),夜間,1,40
機械加工科,夜間,1,40
烘焙食品科,夜間,1,45
餐飲技術科,夜間,2,90
服裝製作科,夜間,1,45
商業事務科,夜間,1,45
商用資訊科,夜間,1,45
餐飲技術科,日間,1,40
微電腦修護科,日間,1,40
服裝製作科,日間,1,40
美髮技術科,日間,1,40
餐飲技術科,日間,1,40
商用資訊科,日間,1,40
餐飲技術科,日間,2,80
多媒體技術科,日間,1,40
烘培食品科,日間,1,40
廣告技術科,日間,1,40
造園技術科,日間,1,45
服裝製作科,夜間,1,45
銷售事務科,日間,2,80
商用資訊科,日間,1,40
機械加工科,日間,1,42
微電腦修護科,日間,1,45
茶葉技術科,日間,1,45
汽車修護科,夜間,1,40
電機修護科,夜間,1,40
機械加工科,日間,1,40
商用資訊科,夜間,1,40
電機修護科,夜間,1,40
商用資訊科,夜間,2,90
廣告技術科,日間,1,40
美髮技術科,日間,1,40
美顏技術科,日間,1,40
餐飲技術科,日間,1,35
電腦繪圖科,夜間,1,40
商用資訊科,日間,1,40
微電腦修護科,日間,1,40
微電腦修護科,日間,1,40
商業事務科,日間,1,40
農業技術科,日間,1,40
機械修護科,日間,1,40
美顏技術科,夜間,1,45
餐飲技術科,夜間,1,45
汽車修護科,夜間,1,38
電機修護科,日間,1,38
微電腦修護科,日間,1,38
電腦繪圖科,日間,1,38
機械修護科,日間,1,38
塗裝技術科,日間,1,38
裝潢技術科,日間,1,38
機車修護科,日間,1,45
廣告技術科,夜間,1,40
水產養殖技術科,日間,1,40
烘焙食品科,日間,1,40
船舶機電科,日間,1,40
汽車修護科,夜間,1,40
機械加工科,夜間,1,40
微電腦修護科,夜間,1,40
電腦繪圖科(建築),日間,1,40
電腦繪圖科(製圖),日間,1,40
機械板金科,日間,1,40
水電技術科,日間,1,40
電腦繪圖科,日間,1,40
營造技術科,日間,1,40
商業事務科,日間,1,40
廣告技術科,日間,1,40
餐飲技術科,日間,1,45
文書處理科,日間,1,
廣告技術科,日間,1,45
園藝技術科,夜間,1,45
食品經營科,夜間,1,45
餐飲技術科,夜間,1,45
電腦繪圖科,日間,1,40
商用資訊科,日間,1,40
烘焙食品科,日間,1,35
文書處理科,日間,1,40
電機修護科,日間,1,40
餐飲技術科,日間,1,40
模具技術科,日間,1,40
電腦繪圖科(製圖),日間,1,40
商用資訊科,日間,1,40
裝潢技術科,日間,1,40
電腦繪圖科,日間,1,40
汽車修護科,日間,1,40
休閒農業科,日間,1,35
電機修護科,夜間,1,40
商用資訊科,日間,1,40
船舶機電科,日間,1,40
烘培食品科,日間,1,40
餐飲技術科,日間,1,35
烘焙食品科,日間,1,35
餐飲技術科,日間,1,40
商用資訊科,夜間,1,40
不開班,,,
文書處理科,夜間,1,45
銷售事務科,夜間,1,45
商用資訊科,夜間,1,40
餐飲技術科,日間,1,40
汽車修護科,日間,1,54
餐飲技術科,日間,1,54
微電腦修護科,日間,1,54
美髮技術科,日間,1,54
商用資訊科,日間,1,54
裝潢技術科,日間,1,54
汽車修護科,日間,1,54
餐飲技術科,日間,1,54
美髮技術科,日間,1,54
汽車修護科,夜間,1,54
餐飲技術科,夜間,2,108
美髮技術科,夜間,1,54
多媒體技術科,日間,1,54
旅遊事務科,日間,1,50
汽車修護科,日間,1,54
餐飲技術科,日間,4,208
旅遊事務科,日間,2,108
電機修護科,日間,2,104
微電腦修護科,日間,1,54
美顏技術科,日間,2,104
商用資訊科,日間,1,54
汽車修護科,日間,1,54
餐飲技術科,日間,1,54
商用資訊科,日間,1,54
汽車修護科,夜間,1,50
商用資訊科,夜間,1,50
電機修護科,日間,1,50
多媒體技術科,日間,1,50
汽車修護科,日間,1,54
微電腦修護科,日間,1,54
餐飲技術科,日間,1,54
美髮技術科,日間,1,54
烘培食品科,日間,1,54
餐飲技術科,日間,1,54
廣告技術科,日間,1,54
美顏技術科,日間,1,54
