英文名稱,中文名稱
"Abapical pole",反頂極
"Abdominal comstriction",腹經
"Abdominal pregnancy",腹部妊娠，腹孕
"Amniotic tail fold",羊膜尾褶
"Amniotic villi",羊膜絨毛
"Autogamy，Autoimpregnation，Autofecundation，Self fertilization",自體受精
"Axial filament",軸絲
Conjugation,接合
"Connecting piece",連子部，精子
Copepodid,橈腳幼蟲
"Double monster",連體怪胎
"Duplex placenta",兩葉胎盤
"Equatorial furrow",赤道溝
Ergonomis,分工作用
Erichthoidina，Stage,擬水蚤期
"Gastrula invagination",原腸胚內褶
"Gastrula stage",原腸期
"Head kidney，Pronephros，Primitive kidney",原腎
"Head process",頭突
Head-blastema,頭芽
"Inilateral copulation",側面交接
"Inner indusium",內幼蟲模
"Macrospore，Megaspore Oospore",大胞子
Maggot,蛆
Metamorphosis，Metabola,變態
"Parietal layer，Somatic mesoderm，Somatopleure，Parietal mesoderm",體壁中層
Placentation,胎盤形成
Placula,扁囊胚
Planula,實囊幼蟲
"Primary tentacle",初級觸手
"Primary trochoblast",初級纖毛母細胞
"Primary tympanic cavity",原鼓室
"Primary urcter",原輪尿管
"Radial type",輻射式
Radials,輻板
Self-differentiation,自化
Self-fertile,自青
"Spurious pregnancy，Pseudopregnancy，Phantom pregnancy",虛孕
Stadiun，Instar,齡
Trophoderm，Trophoblast,滋胚層
Trophonema,滋胚線
"Yolk cell",卵黃細胞
"Yolk duct",卵黃管
Naiad,稚蟲
"Abdominal stalk",腹蒂
Abiogenesis,自生論
"Abnormal embryo",怪胎
"Abnormal fetilization",反常受精
Abortiom,流產
"Abortive egg",廢卵
"Acanthosomal stage",胸肢延長期
"Accessory cleavage",副裂
"Accessory cleavage furrow",副裂溝
"Accessory placenta",副胎盤
"Accessory sperm",副精子
Accessoryproces，Gastrulation,附屬程式
Accouchement，Parturition，Birth，Labour,分娩，生產
"Acrosomc，Perforatorium，Apical body",穿孔器
Actinotoaha,輻輪幼蟲
Actinula,輻射幼蟲
Activation,刺激
"Active pupa",動蛹
"Ad-radial cushion",從輻墊
"Ad-radial tentacle",從輻觸手
"Adequal cleavage，Equal eleavage",等裂
"Adherent placenta",黏連胎盤
Adolescence,青春期
"Adoral band，Adoral ciliated band",口緣纖毛帶
"Adoral cilia",口緣纖毛
"Adoral ciliated band，Adoral band",口緣纖毛帶
"Adult stage",成蟲期，成年期
After-birth,後產
After-pains,產後痛
Agamobium,無性世代
Agamont，Schizont，Monont，Trophozoite,分裂體
"Agglu ination，Sp rm",精子堆積
"Agglutinating substance，Spermagglutinin",精子堆積媒
"Air chamber，Air space",氣室
"Air space，Air chamber",氣室
Albumen,卵白
"Albumen sac",卵白囊
Albumin,卵白素
"Alecithal egg，Alecithal ovum，Microlecithal egg，Oligolecithal egg",少黃卵
"Alecithal ovum，Alecithal egg，Microlecithal egg，Oligolecithal egg",少黃卵
Alima,假水蚤幼蟲
"Allantic artery，Allantoic artery",尿囊動脈
"Allantoic artery，Allantic artery",尿囊動脈
"Allantoic cavity",尿囊腔
"Allantoic mesoderm",尿囊中層
"Allantoic placenta",尿囊胎盤
"Allantoic stalk",尿囊柄
"Allantoic vein，Allantoid vein",尿囊靜脈
"Allantoic vessel",尿囊血管
"Allantoid opening",尿囊管
"Allantoid vein，Allantoic vein",尿囊靜脈
Allantoidean,尿囊部
"Allantoidean trophoblast，Allantoidean trophoderm",尿囊滋胚層
"Allantoidean trophoderm，Allantoidean trophoblast",尿囊滋胚層
Allantoin,尿囊素
Allantois,尿囊
