英文名稱,中文名稱
"acid resist vanish",耐酸蝕漆料
adarsa,亞達莎細棉布(印度製)
adulterant,摻雜物
"aged aniline black",氧化苯胺黑
"air pump",空氣幫浦
aldehyde,醛
"allappeen， allapine",阿勒品毛葛
"angora mohair",安哥拉毛海（馬海毛）
"anti-node ring",打結防止環
arabesque,阿拉伯式圖案設計
asbestos,石綿
astrocarb,阿斯特羅卡布(太空用碳化抗熱織物)
"automatic carding lock",自動活閘
"automatic transmisson",自動變速機
azure,天藍色
"back top roller",後上羅拉
barometer,氣壓計
baste,假縫
"bell lever",鐘形桿
"big draft",大牽伸
bound,滾邊
brush-staining,刷除污染物
caprolactam,己內醯胺
carpet,地毯
"chemical shift",化學位移
chlorine,氯
clew,線圈
clothes,衣服
cockling,折皺效果
"color band",色相帶
"complex salt",複鹽
convection,對流
count,支數
"crepe cloth",縐紗，縐布
crusher,軋碎機，粉碎機，壓碎機
"dam retting",水壩式浸漬法
"differential control",微分控制
"differential diffusion coefficient",微分擴散係數
"differential distribution",示差分布
"differential dyeing",異色染
"differential feed",前後式進給
"differential frictoin effect (DFE)",摩擦異方性
"differential motion",差微裝置
"differential regulator",差速調節器；差異調節器
"differential scanning calorimeter",示差掃描熱卡計
"differential thermal analysis",示差熱分析
"diffraction of x-rays",X-線繞射
"diffraction pattern",繞射圖
diffuser,擴散器
diffusion,擴散
"diffusion coefficient",擴散係數
"diffusion constant",擴散常數
diffusivity,擴散率
digester,蒸煮器
digestion,蒸煮，消化
digestor,蒸煮器
"digital fibrograph",數字式纖維長度測定器
"diglycidyl ether",二氧化丙烯醚
diisocyanate,二異氰酸鹽
dilatability,膨脹性
dilatancy,稠變性
diluent,稀釋劑
"diluting beck",稀薄槽，沖漿桶
dimension,因次；大小，尺寸
"dimensional analysis",次元分析；因次分析
"dimensional restorability",尺寸回復性
"dimensional stability",尺寸安定性
"dimethyl dichlorosilan",二甲基二氯矽烷
"dimethyl formamide (DMF)",二甲基甲醯胺
ecru,本色
"embossed weave",軋紋
ermine,貂皮
"ethylene chlorohydrin",氯乙烯醇，2-氯乙醇
"ethylene diamine",乙二胺
"ethylene diamine tetraacetic acid (EDTA)",四醋酸乙二胺
"ethylene dichloride",二氯化乙烯
"ethylene glycol",乙二醇
"ethylene imine",乙烯亞胺
"ethylene oxide",環氧乙烷
"ethylene oxide condensate emulsifier",環氧乙烷縮合乳化劑
"ethylene thiourea",乙烯硫代尿素
"ethylene urea",乙烯尿素
"ethylene urea formaldehyde resin",乙烯尿素福爾馬林樹脂
"ethylene urea triazine precondensate",乙烯尿素三?預縮物
"ethylene-trifluoromonochloro ethylene copolymer fibre",乙烯-三氟氯乙烯共聚纖維
ethyleneoxy,乙烯氧基
etiolation,黃化
etoile,星狀圖案光澤緞紋纖維
"Eton collar",伊頓寬硬衣領
"Eton jacket",伊頓短外衣，伊頓夾克
eudiometer,量氣管
eukolloid,真膠質
"eutectic mixture",易熔混合物，低共熔混合物
"eutectic point",最低熔點
evacuation,真空化
evaluation,評價
evaporation,蒸發；蒸發殘留物
"evaporative drying",蒸發乾燥法
"even dyeing",均染
"even penetration",均勻滲透
"even sided manner",等邊分區法，雙區分法
"even sided oblique rib weave",雙區重平組織
"even-sided twill",雙面斜紋
evener,分紗結
"evener lattice",均棉簾子
"evener roller",均棉羅拉
"evening absorbent",均勻吸收
"evening coat",晚禮服大衣
"evening dress",晚禮服
"evening gown",女仕禮服
"evening parse",女晚用珠包
"evening suit",晚禮服
evenness,均勻度
evenometer,均勻度光電測定器
"evolution of heat",發熱
"examination form",檢驗板
"excess alkalinity",過鹼性
"excess pressure",超壓
excitation,激化
"excitation parity",刺激值
exfoliation,茸毛
"exhaust fan",排氣風扇
"exhaust opener",排氣式開棉機
"exhaust pipe",排氣管
"exhaust steam",廢汽
"exhaust tentering machine",排氣式拉幅機
"exhaust valve",排氣閥
"exhausted liquor",殘液
exhauster,排氣機
"exhausting pipe",排氣管
exhaustion,排氣，染料吸盡，吸淨作用；耗盡
exhilarant,興奮劑
"exited state",激發狀態
exiter,激發機，激磁機
exocondensation,縮合成環
exocuticle,外表皮
exosmosis,外滲透
"exothermic reaction",放熱反應
"expand film",多孔薄膜
expander,擴張器，開幅輥
"expander bar",擴布桿
"expanding comb",伸縮梳
"expanding drum",伸縮鼓盤，伸縮滾筒
"expanding examiner",開幅檢布機
"expanding roller",伸縮輥
"expanding zig-zag front comb",曲折式伸縮梳
expansibility,膨脹性
expansion,膨脹
"expansion comb",伸縮梳
"expansion reed",伸縮筘
"expansion skirt",大擺裙
"experimental analysis",實驗分析
"experimental design",實驗計劃法
"fabric inspection",織物檢查，驗布
"fatty acid",脂肪酸
"filament break",斷絲
"filament bundle",絲束
"filament count",絲支數
"filament cross-section shape",絲斷面形狀
"filament denier",長絲丹尼，原絲丹尼
"filament entanglement",長絲纏結，原絲纏結
"filament guide",導絲鉤
"filament linear-density",長絲線密度，原絲密度
"filament loom",絲織機
"filament number",絲支數
"filament ratio",細長比
"filament rayon yarn",嫘縈絲紗
"filament reinforced material",長絲補強材料
"filament sag",絲下垂
"filament size",原絲粗細
"filament thickness",長絲細度，原絲細度
"filament titer",原絲支數
"filament tow",絲束
"filament waste",廢絲
"filament winding process",絲捲繞製程
"filament wound composite",纏絲複合物
"filar guide",導絲器
"filling twist",緯紗撚度
"flat gauge",蓋板隔距片
"flexure temperature",摺曲溫度
"foam lining",發泡襯裡
foule,縮機
"full print",滿版印花
"gpd(gram per denier)",每丹尼克重
hat,帽子
"heid stitch",延針
