畢業生總計,未升學未就業計,正在接受職業訓練,正在軍中服役,需要工作而未找到,補習或準備升學,健康不良在家休養,準備出國,其他,畢業生總計,未升學未就業計,正在接受職業訓練,正在軍中服役,需要工作而未找到,補習或準備升學,健康不良在家休養,準備出國,其他
"254,933","11,774",310,"3,579","2,506","3,707",312,191,"1,169",100.00,4.62,0.12,1.40,0.98,1.45,0.12,0.07,0.46
"131,760","8,292",172,"3,579","1,329","2,222",145,87,758,100.00,6.29,0.13,2.72,1.01,1.69,0.11,0.07,0.58
"123,173","3,482",138,-,"1,177","1,485",167,104,411,100.00,2.83,0.11,-,0.96,1.21,0.14,0.08,0.33
"78,912","2,675",83,644,473,"1,137",70,23,245,100.00,3.39,0.11,0.82,0.60,1.44,0.09,0.03,0.31
"41,774","1,948",59,644,273,772,33,9,158,100.00,4.66,0.14,1.54,0.65,1.85,0.08,0.02,0.38
"37,138",727,24,-,200,365,37,14,87,100.00,1.96,0.06,-,0.54,0.98,0.10,0.04,0.23
"54,962","1,626",27,199,58,"1,217",20,29,76,100.00,2.96,0.05,0.36,0.11,2.21,0.04,0.05,0.14
"28,758","1,070",15,199,32,754,9,11,50,100.00,3.72,0.05,0.69,0.11,2.62,0.03,0.04,0.17
"26,204",556,12,-,26,463,11,18,26,100.00,2.12,0.05,-,0.10,1.77,0.04,0.07,0.10
"121,059","7,473",200,"2,736","1,975","1,353",222,139,848,100.00,6.17,0.17,2.26,1.63,1.12,0.18,0.11,0.70
"61,228","5,274",98,"2,736","1,024",696,103,67,550,100.00,8.61,0.16,4.47,1.67,1.14,0.17,0.11,0.90
"59,831","2,199",102,-,951,657,119,72,298,100.00,3.68,0.17,-,1.59,1.10,0.20,0.12,0.50
"102,643","2,946",30,255,36,"2,416",20,56,133,100.00,2.87,0.03,0.25,0.04,2.35,0.02,0.05,0.13
"51,474","1,914",17,255,23,"1,494",14,29,82,100.00,3.72,0.03,0.50,0.04,2.90,0.03,0.06,0.16
"51,169","1,032",13,-,13,922,6,27,51,100.00,2.02,0.03,-,0.03,1.80,0.01,0.05,0.10
"34,165",841,7,52,10,750,3,6,13,100.00,2.46,0.02,0.15,0.03,2.20,0.01,0.02,0.04
"17,689",589,5,52,8,512,2,4,6,100.00,3.33,0.03,0.29,0.05,2.89,0.01,0.02,0.03
"16,476",252,2,-,2,238,1,2,7,100.00,1.53,0.01,-,0.01,1.44,0.01,0.01,0.04
"39,600","1,160",14,128,15,925,4,18,56,100.00,2.93,0.04,0.32,0.04,2.34,0.01,0.05,0.14
"19,534",731,6,128,8,545,2,8,34,100.00,3.74,0.03,0.66,0.04,2.79,0.01,0.04,0.17
"20,066",429,8,-,7,380,2,10,22,100.00,2.14,0.04,-,0.03,1.89,0.01,0.05,0.11
"28,878",945,9,75,11,741,13,32,64,100.00,3.27,0.03,0.26,0.04,2.57,0.05,0.11,0.22
"14,251",594,6,75,7,437,10,17,42,100.00,4.17,0.04,0.53,0.05,3.07,0.07,0.12,0.29
"14,627",351,3,-,4,304,3,15,22,100.00,2.40,0.02,-,0.03,2.08,0.02,0.10,0.15
"111,933","6,362",241,"2,374","1,750",910,220,103,764,100.00,5.68,0.22,2.12,1.56,0.81,0.20,0.09,0.68
"60,627","4,634",130,"2,374",958,515,92,44,521,100.00,7.64,0.21,3.92,1.58,0.85,0.15,0.07,0.86
"51,306","1,728",111,-,792,395,128,59,243,100.00,3.37,0.22,-,1.54,0.77,0.25,0.11,0.47
"30,309","1,198",64,381,321,226,55,12,139,100.00,3.95,0.21,1.26,1.06,0.75,0.18,0.04,0.46
"17,157",910,46,381,196,156,24,4,103,100.00,5.30,0.27,2.22,1.14,0.91,0.14,0.02,0.60
"13,152",288,18,-,125,70,31,8,36,100.00,2.19,0.14,-,0.95,0.53,0.24,0.06,0.27
