計畫名稱,序號,"標 別","合 約 工 程 名 稱",廠商名稱,施工地點,實際竣工日期,合約金額(千元)
國道1號五股至楊梅段建設計畫,1,C901,五股泰山段北上線工程,春原營造,新北市泰山鄉,102/06/9,"4,930,000"
國道1號五股至楊梅段建設計畫,2,C902,五股泰山段南下線工程,新亞建設,新北市泰山鄉,102/09/21,"3,740,000"
國道1號五股至楊梅段建設計畫,3,C903,泰山至林口段工程,榮工工程,新北市泰山鄉,102/03/30,"5,166,000"
國道1號五股至楊梅段建設計畫,4,C904A,林口龜山段北上線工程,聯鋼營造,新北市桃園縣,102/05/24,"3,586,365"
國道1號五股至楊梅段建設計畫,5,C904B,林口龜山段南下線工程,遠揚營造,新北市桃園縣,102/04/15,"3,443,000"
國道1號五股至楊梅段建設計畫,6,C905,"龜山桃園段北上線
及桃園交流道改善工程",遠揚營造,新北市桃園縣,102/05/15,"2,860,000"
國道1號五股至楊梅段建設計畫,7,C906,"龜山桃園段南下線
及桃園交流道改善工程",根基營造,新北市桃園縣,102/06/05,"2,636,000"
國道1號五股至楊梅段建設計畫,8,C907,"桃園蘆竹段
及機場系統交流道工程",國登營造,新北市桃園縣,102/07/27,"3,362,500"
國道1號五股至楊梅段建設計畫,9,C908,"蘆竹中壢段北上線
及內壢交流道改善工程",遠揚營造,新北市桃園縣,102/05/07,"2,386,000"
國道1號五股至楊梅段建設計畫,10,C909,蘆竹中壢段南下線工程,榮工工程,新北市桃園縣,102/08/02,"2,028,000"
國道1號五股至楊梅段建設計畫,11,C910,中壢楊梅段北上線工程,大陸工程,新北市桃園縣,102/07/25,"4,260,000"
國道1號五股至楊梅段建設計畫,12,C911,中壢楊梅段南下線工程,皇昌營造,新北市桃園縣,102/05/03,"4,428,000"
第二高速公路後續建設計畫,13,C301,基隆汐止段基金交流道、第一號隧道及第一、二號高架橋工程,太平洋+盛泰,基隆市,89/02/24,"2,245,000"
第二高速公路後續建設計畫,14,C302A,基隆汐止段第三、四號及第九、十號高架橋工程,中華工程,基隆市+新北市,89/05/18,"1,489,577"
第二高速公路後續建設計畫,15,"C303Z
後續",基隆汐止段第五－八號高架橋、七堵收費站、地磅站及七堵隧道接續工程,中華工程,基隆市,90/01/16,"2,670,000"
第二高速公路後續建設計畫,16,C304A,竹南路段工程,華升+上大,苗栗縣,91/09/09,"1,947,460"
第二高速公路後續建設計畫,17,C304B,竹南交流道及連絡道工程,大陸工程,苗栗縣,90/09/28,"890,000"
第二高速公路後續建設計畫,18,C305,後龍路段工程,工信工程,苗栗縣,93/01/27,"1,680,000"
第二高速公路後續建設計畫,19,C306,後龍高架橋工程,中華工程,苗栗縣,90/12/02,"1,470,000"
第二高速公路後續建設計畫,20,C307,後龍交流道及西湖路段工程,太平洋建設,苗栗縣,92/12/02,"1,980,000"
第二高速公路後續建設計畫,21,C310,西湖溪橋工程,南莊營造,苗栗縣,91/07/05,"1,144,000"
第二高速公路後續建設計畫,22,"C311
接續",通霄段、大甲段、大甲收費站及工務段接續工程,新亞建設,苗栗縣、台中市,92/08/27,"2,545,500"
第二高速公路後續建設計畫,23,C312,通霄苑裡段工程,新亞建設,苗栗縣,91/10/18,"2,060,760"
第二高速公路後續建設計畫,24,C313,大安溪橋工程,長鴻營造,台中市,91/09/11,"922,800"
第二高速公路後續建設計畫,25,C314,外埔段工程,新亞建設,台中市,91/04/22,"1,596,000"
第二高速公路後續建設計畫,26,C317,大甲溪橋及中港系統交流道工程,榮工公司,台中市,91/04/04,"3,268,800"
第二高速公路後續建設計畫,27,C318,清水龍井段工程,中華/工信,台中市,91/09/29,"5,650,000"
第二高速公路後續建設計畫,28,C321,甲南段高架橋工程,泛亞工程,台中市,90/11/10,"572,250"
第二高速公路後續建設計畫,29,C322A,神岡路段工程(一),力拓營造,台中市,90/10/04,"661,900"
第二高速公路後續建設計畫,30,"C322B
後續",神岡路段(二)接續工程,肇益營造,台中市,90/09/07,"430,000"
第二高速公路後續建設計畫,31,C323,台中系統交流道高架橋工程,唐榮鐵工廠,台中市,90/06/25,"1,814,900"
第二高速公路後續建設計畫,32,C324,豐原路段工程,南莊營造,台中市,91/02/26,"1,153,000"
第二高速公路後續建設計畫,33,C325A,龍井彰濱段橋梁工程(一),長鴻營造,台中市,92/01/30,"1,943,000"
第二高速公路後續建設計畫,34,C330,快官烏日段橋梁工程,榮金營造,台中市,91/02/11,"1,251,000"
第二高速公路後續建設計畫,35,C331,烏日交流道及中投公路交流道工程,榮工公司,台中市,91/07/17,"1,878,800"
第二高速公路後續建設計畫,36,C332,霧峰交流道工程,上大營造,台中市,91/12/06,"1,052,560"
第二高速公路後續建設計畫,37,C333,霧峰芬園段工程,國登營造,"台中市
彰化縣",91/04/20,"1,818,880"
第二高速公路後續建設計畫,38,C334,草屯路段及草屯交流道工程,榮工公司,南投市,90/10/30,"1,959,000"
第二高速公路後續建設計畫,39,C335,南投休息站及南投段路工工程,榮工公司,南投市,91/05/09,"1,619,000"
第二高速公路後續建設計畫,40,C336,南投高架橋工程,中華工程,南投市,91/04/16,"2,215,000"
第二高速公路後續建設計畫,41,C337,名間收費站及名間段路工工程,太平洋+得盛,南投縣,91/05/21,"2,644,800"
第二高速公路後續建設計畫,42,C339,濁水溪河川橋工程,南莊營造,南投縣,91/03/29,"645,000"
第二高速公路後續建設計畫,43,C341,竹山段及竹山交流道工程,中華工程,南投縣,91/03/08,"1,411,000"
