月年,陸資投資人名稱,投資型態,國內被投資事業名稱,統一編號,國內被投資事業登記地址,（新台幣）,行業分類
09807,大陸商山東航空股份有限公司,設立分公司,大陸商山東航空股份有限公司,28982159,"臺北市松山區民生東路三段128號7樓之2 "," 500,000 ",運輸及倉儲業
09807,大陸商東方航空股份有限公司,設立分公司,大陸商中國東方航空股份有限公司,28982361,臺北市松山區民生東路三段134號5樓," 2,000,000 ",運輸及倉儲業
09807,大陸商中國南方航空股份有限公司,設立分公司,大陸商中國南方航空股份有限公司,28981855,臺北市中山區民生東路3段69號1樓," 2,000,000 ",運輸及倉儲業
09807,大陸商中國國際航空股份有限公司,設立分公司,大陸商中國國際航空股份有限公司,28982003,臺北市松山區民生東路三段134號4樓," 2,000,000 ",運輸及倉儲業
09807,大陸商海南航空股份有限公司,設立分公司,大陸商海南航空股份有限公司,28982025,臺北市中山區建國北路二段1號10樓," 2,000,000 ",運輸及倉儲業
09807,大陸商深圳航空股份有限公司,設立分公司,大陸商深圳航空有限公司,28982355,臺北市中山區松江路111號8樓," 2,000,000 ",運輸及倉儲業
09807,大陸商廈門航空股份有限公司,設立分公司,大陸商廈門航空有限公司,28982019,臺北市中山區民生東路三段71號1、2樓," 2,000,000 ",運輸及倉儲業
09808,大陸商福建新大陸電腦股份有限公司,投資現有公司,臺灣新大陸資訊科技股份有限公司,28917453,臺北縣中和市連城路268號7樓之6," 12,000,720 ",批發及零售業
09809,大陸商上海航空股份有限公司,設立分公司,大陸商上海航空股份有限公司,28983827,臺北市中山區松江路148號4樓," 1,000,000 ",運輸及倉儲業
09809,大陸商北京崑崙萬維科技有限公司,新設公司,昆侖萬維股份有限公司,-,-," 13,500,000 ",資訊軟體服務業
09810,大陸商華娛無線科技有限公司,設立分公司,大陸商華娛無線科技有限公司,28991072,臺北市中山區復華里建國北路2段3巷15號2樓," 1,500,000 ",資訊軟體服務業
09810,香港商中鋼國際控股有限公司,新設公司,中國金貿有限公司,24473295,臺北市信義區信義路5段7號61樓," 33,000,000 ",批發及零售業
09810,大陸地區人民,新設公司,台灣炎世科技有限公司,24491337,臺北市中正區忠孝西路1段50號23樓之26," 250,000 ",資訊軟體服務業
09810,"馬來西亞商PERFECT STAR CO.,LTD",新設公司,完美世界互動科技股份有限公司,24483131,臺北市松山區民生東路3段156號9樓," 112,200,000 ",資訊軟體服務業
09810,"（MINT PROFIT GROUP CO.,LTD.）",投資現有公司,數字科技股份有限公司,28466605,臺北縣三重市重新路5段609巷4號10樓之9," 3,200,000 ",批發及零售業
09812,香港商大洋科技國際有限公司,新設公司,大洋媒體科技有限公司,25108540,臺北市內湖區瑞光路478巷18弄22號1樓," 2,400,000 ",資訊軟體服務業
09812,大陸商廣州大凌實業股份有限公司,設立分公司,大陸商廣州大凌實業股份有限公司,28991734,臺北市士林區承德路4段83號6樓," 8,750,000 ",批發及零售業
09812,大陸商熱鍵科技（深圳）有限公司,新設公司,台灣雷柏有限公司,-,-," 7,000,000 ",批發及零售業
09812,"香港商GDC TECHNOLOGY（HONG KONG） LIMITED",新設公司,台灣環球數碼創意科技股份有限公司,-,-," 500,000 ",資訊軟體服務業
09812,香港商香港及成有限公司,設立分公司,香港商香港及成有限公司,28990566,"臺北縣中和市建二路111號 "," 20,000,000 ",資訊軟體服務業
09812,大陸商深圳市乾德電子有限公司,新設公司,乾德電子有限公司,29137407,臺北縣新店市民權路115號10樓," 5,000,000 ",批發及零售業
09812,香港商環鴻電子股份有限公司,新設公司,環鴻科技股份有限公司,28990714,南投縣草屯鎮太平路1段351巷141號," 980,000,000 ",電腦、電子產品及光學製品製造業
09812,"荷蘭商ZONG B.V. ",新設公司,縱信股份有限公司,"25125479 ",臺北市信義區信義路5段8號14樓," 450,000 ",批發及零售業
09901,大陸商新東北電氣集團特高壓設備有限公司,設立分公司,大陸商瀋陽新東北電氣有限公司,-,-," 100,000,000 ",電腦、電子產品及光學製品製造業
09901,薩摩亞商美圖國際控股有限公司,新設公司,兆曜電子科技股份有限公司,25189120,新竹市關新路27號2樓之2," 6,000,000 ",資訊軟體服務業
09901,大陸地區人民,新設公司,奇鵬國際有限公司,25110399,台北市中正區北平東路16號5樓之3," 6,600,000 ",批發及零售業
09901,大陸商揚州市揚子江投資發展集團有限責任公司,新設公司,揚州冶春淮揚美食股份有限公司,25122418,臺北市松山區八德路4段138號11樓," 66,000,000 ",餐飲業
09901,新加坡商桑德國際股份有限公司,設立分公司,新加坡商桑德國際股份有限公司,"28993043 ",臺北市信義區松仁路89號16樓," 100,000 ",廢污水處理業
09901,英屬維京群島商鼎捷系統集團控股有限公司,投資現有公司,鼎新電腦股份有限公司,28682266,臺北縣新店市中興路1段222號1-13樓," 763,689,880 ",資訊軟體服務業
09901,大陸地區人民,新設公司,福盛達有限公司,25112018,臺北市萬華區德昌街214號," 1,950,000 ",批發及零售業
09901,大陸地區人民,新設公司,臺灣順野嘉工貿有限公司,"25126575 ",臺北市大安區忠孝東路4段169號11樓之1," 500,000 ",批發及零售業
10003,大陸地區人民,新設公司,紅蜘蛛互動科技有限公司,-,-," 3,200,000 ",批發及零售業
09901,"澳大利亞商3SQX INTERNATIONAL GROUP PTY LTD",設立分公司,澳大利亞商成冠群星國際有限公司,28991262,桃園縣中壢市普慶里金鋒二街25巷4號2樓," 500,000 ",批發及零售業
09901,大陸商昆山聯德精密機械有限公司,新設公司,龍大昌精密工業有限公司,29154720,臺北縣樹林市味王街1號," 38,160,000 ",電腦、電子產品及光學製品製造業
09902,大陸地區人民,新設公司,芯智股份有限公司,25114971,臺北市信義區忠孝東路5段689號9樓," 6,600,000 ",電子零組件製造業
09902,大陸地區人民,新設公司,氟聚高科技股份有限公司,-,-," 14,000,000 ",批發及零售業
09902,香港商香港快運航空有限公司,設立分公司,香港商香港快運航空有限公司,28992754,臺北市松山區民生東路3段156號19樓之2," 250,000 ",運輸及倉儲業
09902,大陸地區人民,新設公司,博基生化科技有限公司,29149375,臺北縣汐止市中興路183巷39號3樓," 1,920,000 ",批發及零售業
09902,大陸地區人民,新設公司,環龍工業股份有限公司,25122493,臺北市中山區松江路54號4樓之3," 300,000 ",批發及零售業
09903,香港商香港佰草集有限公司,設立分公司,香港商香港佰草集有限公司,"28996891 ",臺北市大安區建安里敦化南路1段205號8樓之4," 8,350,000 ",批發及零售業
09904,大陸商山東海豐航運有限公司,設立分公司,大陸商山東海豐航運有限公司," 53006616",台北市中山區民生東路3段69、71號9樓," 12,000,000 ",運輸及倉儲業
09904,大陸商泉州中泉國際經濟技術合作（集團）有限公司,新設公司,台灣中泉國際有限公司,"25125040 ",臺北市大同區市民大道1段211號12樓之18、19," 32,000,000 ",批發及零售業
09904,大陸商杭州愛麗芬進出口有限公司,新設公司,台灣愛麗芬進出口有限公司,"25135737 ",臺北市信義區信義路5段8號14樓," 11,214,000 ",批發及零售業
09904,大陸地區人民,新設公司,品高正通有限公司,53072018,桃園縣桃園市南平路86號1樓," 2,000,000 ",會議服務業
09904,香港商現代傳播有限公司,設立分公司,香港商現代傳播有限公司,28999356,臺北市信義區信義路5段7號46樓," 10,000,000 ",批發及零售業
09904,大陸地區人民,新設公司,晨陽開發有限公司,53089812,臺北市信義區忠孝東路4段563號8樓," 500,000 ",批發及零售業
09904,大陸商山西運城製版集團股份有限公司,新設公司,運城包裝設計有限公司,53113756,臺北市大安區復興南路1段380號12樓," 6,500,000 ",專業設計服務業
09904,大陸商大連獐子島漁業集團股份有限公司,新設公司,獐子島漁業有限公司,29154572,臺北縣林口鄉西林村仁愛路2段62巷57號," 32,000,000 ",批發及零售業
09905,"英屬蓋曼群島商HL TECHNOLOGY GROUP LIMITED",新設公司,泓淋科技有限公司,25147993,臺北市內湖區新湖一路143號4樓," 70,000,000 ",批發及零售業
09905,大陸商廈門華天港澳台商購物有限公司,新設公司,金門延銘開發建設有限公司,53001767,金門縣金城鎮北門里民生路25號12樓之2," 50,764,000 ",住宿服務業
09905,大陸地區人民,新設公司,雲龍軒黃金股份有限公司,53082091,臺北市松山區敦化北路167號18樓," 6,400,000 ",批發及零售業
09905,大陸商中浙國際貿易中心有限公司,新設公司,臺灣浙江名品展示中心有限公司,-,---," 15,000,000 ",批發及零售業
09905,大陸商福州超大現代農業發展有限公司,新設公司,臺灣超大現代農業有限公司,53147101,雲林縣斗南鎮北銘里永安街57號4樓," 10,000,000 ",批發及零售業
09906,大陸地區人民,增資,芯智股份有限公司,25114971,臺北市信義區忠孝東路5段689號9樓," 3,400,000 ",電子零組件製造業
09906,大陸商福建省建寧縣龍威生物科技有限公司,新設公司,信龍貿易有限公司,-,-," 4,500,000 ",批發及零售業
09906,香港商中國檢驗有限公司,設立分公司,香港商中檢實業有限公司,29181607,臺北市內湖區湖元里行愛路78巷28號5樓之4," 9,590,000 ",技術檢測及分析服務業
09906,瑞典商富豪汽車公司,投資現有公司,國際富豪汽車股份有限公司,"24413656 ",桃園縣桃園市復興路207號7樓之2," 50,000,000 ",批發及零售業
09906,大陸地區人民,新設公司,富貴一品國際發展有限公司,-,-," 1,000,000 ",批發及零售業
09906,大陸地區人民,新設公司,湧駿實業有限公司,53182633,臺北縣樹林市南園里6鄰佳園路3段498號3樓," 150,000 ",批發及零售業
09906,大陸商江蘇天工工具有限公司,新設公司,新正工股份有限公司,29173917,臺北縣三重市重新路3段105號2樓," 20,000,000 ",批發及零售業
09907,大陸商杭州愛莉芬旅遊有限公司,設立分公司,大陸商愛麗芬有限公司,-,-," 6,408,000 ",批發及零售業
09907,大陸商焦點科技股份有限公司,新設公司,文筆網路科技有限公司,53091520,臺北市中正區水源路179號9樓," 250,000,000 ",資訊軟體服務業
