發生時間,發生地點,死亡受傷人數,車種
"103年01月15日 11時26分",新竹市東區千甲路151巷,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年01月30日 00時40分",屏東縣竹田鄉西勢村光明路(西勢幹68)(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年03月12日 10時18分",臺南市新營區護鎮里建國路295號,死亡1;受傷0,自用-小貨車;普通重型-機車
"103年03月12日 22時25分",雲林縣麥寮鄉三盛村154線2公里600公尺處西向外側車道,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"103年03月13日 00時20分",高雄市鳳山區中山東路瑞興路口(口),死亡1;受傷0,行人-人;計程車-小客車
"103年03月13日 15時45分",新竹縣湖口鄉新湖路113號,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年03月14日 10時30分",基隆市暖暖區源遠路122號,死亡1;受傷0,營業用-半聯結車;普通重型-機車
"103年06月23日 04時30分","臺北市內湖區潭美街(口)成美橋下 潭美街",死亡1;受傷1,普通重型-機車;行人-人
"103年07月28日 10時13分",臺中市大里區仁化里仁化路健民路(口),死亡1;受傷0,自用-大貨車;行人-人
"103年07月28日 23時20分",嘉義縣溪口鄉柴林村柴林腳1之附41號前西向路段(附近),死亡1;受傷0,普通重型-機車
"103年09月20日 15時50分",臺南市善化區文昌里文昌路107巷171號(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年09月20日 16時30分",新竹縣關西鎮仁安里台3線56公里400公尺處北向外側車道,死亡1;受傷1,自用-大貨車;普通重型-機車;普通重型-機車
"103年09月25日 11時00分",臺東縣鹿野鄉瑞源村8鄰育才路佑民路(口),死亡1;受傷0,普通重型-機車;普通重型-機車
"103年09月25日 21時50分",臺南市仁德區保安里永德路37號(附近),死亡1;受傷0,普通重型-機車
"103年09月26日 07時00分",高雄市小港區沿海一路214號前,死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年09月26日 09時50分",高雄市小港區沿海二路4號前,死亡1;受傷0,其他特種車-特種車;普通重型-機車
"103年09月26日 23時05分",高雄市大樹區中正路大庄巷口(口),死亡2;受傷0,自用-小客車;普通重型-機車;普通重型-機車
"103年09月27日 20時05分",南投縣埔里鎮籃城里中正路1031號旁(附近)投75線2公里600公尺處北向外側車道,死亡1;受傷0,普通重型-機車
"103年09月27日 20時50分",新竹縣竹北市中正西路1316號,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"103年09月30日 09時05分",高雄市大社區中山路462號前,死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
"103年09月30日 11時26分",臺南市鹽水區孫厝里與南6線路口(附近)南2線0公里0公尺處東向外側車道,死亡1;受傷0,普通重型-機車;營業用-大貨車
"103年09月30日 11時30分",臺中市東區振興里立德街信義街(口),死亡1;受傷0,民營客運-大客車;普通輕型-機車
"103年09月30日 13時43分",宜蘭縣三星鄉大排二路與尚健二路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年09月30日 16時55分",高雄市橋頭區林北路鹽埔路口(口)以北400公尺處,死亡1;受傷0,普通重型-機車
"103年09月30日 18時17分",新北市土城區明德路1段375號前0公尺數375號前,死亡1;受傷1,普通重型-機車;大型重型2-機車;自用-小客車
"103年10月06日 14時42分",嘉義縣大林鎮國道三號284公里500公尺處北向中線車道,死亡2;受傷1,自用-小客車;自用-小貨車;自用-小客車;自用-小客車;自用-小客車
"103年10月06日 18時10分",桃園縣大園鄉五權村中正東路三段285號,死亡1;受傷0,自用-大貨車;普通重型-機車
"103年10月06日 20時50分",嘉義縣義竹鄉官和村163線道官和桿85引1電線桿前路口(附近)163線39公里220公尺處東向路口車道,死亡1;受傷0,自用-小貨車;行人-人
"103年10月10日 22時07分",新竹縣新豐鄉忠一街忠信街(口),死亡1;受傷0,行人-人;自用-小客車
"103年10月11日 05時40分",新北市板橋區文化路2段225巷前0公尺數225巷,死亡1;受傷0,普通輕型-機車;自用-小客車
"103年10月11日 10時30分",高雄市鼓山區馬卡道路明誠四路口(口),死亡1;受傷0,普通輕型-機車;營業用-大貨車
"103年10月11日 12時03分",嘉義縣布袋鎮東安里過溝東勢頭180號前村里道路(附近),死亡1;受傷0,普通重型-機車
"103年10月11日 16時15分",臺南市永康區東灣里大灣路578號,死亡1;受傷2,行人-人;普通重型-機車;普通重型-機車
"103年10月11日 19時35分",高雄市三民區明誠一路213號前,死亡1;受傷0,行人-人;普通重型-機車
"103年10月11日 20時35分",臺北市文山區羅斯福路5段88號,死亡1;受傷0,民營客運-大客車;行人-人
"103年10月11日 22時00分",臺中市大肚區大東里沙田路二段462號,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
"103年10月11日 22時59分",新竹市香山區牛埔東路148號,死亡1;受傷1,行人-人;普通重型-機車
"103年10月11日 23時40分",苗栗縣頭份鎮尖豐公路305號,死亡1;受傷0,自用-小客車
"103年10月12日 04時20分",雲林縣崙背鄉大有村156線6公里30公尺處西向外側車道,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"103年10月12日 14時21分",苗栗縣竹南鎮大埔里科專五路與大埔五街(附近),死亡1;受傷1,拼裝車-其他車;自用-小貨車
"103年10月13日 11時52分",桃園縣新屋鄉下埔村4鄰后湖3號旁(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
"103年10月13日 21時50分",高雄市大樹區中興北路128-8號前,死亡1;受傷0,普通重型-機車;行人-人
"103年10月14日 10時25分",臺南市西港區慶安里慶安路與新興街路口(附近)(附近),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"103年10月14日 16時58分",彰化縣埔鹽鄉中山路舊鐵道路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月15日 03時59分",新北市三重區國道一號26公里700公尺處北向外側車道,死亡1;受傷0,行人-人;自用-小客車
"103年10月15日 04時15分",屏東縣長治鄉二高下平面道路、德和路口(附近)台27線49公里800公尺處東向內側車道,死亡1;受傷0,營業用-曳引車;自用-小客車
"103年10月15日 14時40分",彰化縣溪州鄉前庄巷路,死亡1;受傷0,租賃車-小客車;行人-人
"103年10月15日 18時10分",臺南市佳里區海澄里南19線公路6.6公里路口(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"103年10月15日 19時45分",高雄市彌陀區中正東路中正南路口(口)以北100公尺處,死亡1;受傷0,普通重型-機車
"103年10月16日 01時28分",新竹市東區經國路一段486號民主路(口),死亡1;受傷1,行人-人;自用-小客車;自用-小客車
"103年10月16日 02時55分",南投縣水里鄉新城村台16線14公里600公尺處東向內側車道,死亡2;受傷0,普通重型-機車;普通重型-機車
"103年10月19日 03時20分",高雄市楠梓區高楠公路898號前,死亡1;受傷0,普通重型-機車
"103年10月19日 12時25分",高雄市岡山區中山南路大德三路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月19日 15時30分",彰化縣社頭鄉員集路3段旁,死亡1;受傷0,普通重型-機車
"103年10月19日 21時40分",花蓮縣花蓮市國福里中山路二段福光街(口)(國福大橋西端)(自強所轄區)(附近),死亡1;受傷1,自用-小客車;普通重型-機車
"103年10月20日 09時25分",高雄市燕巢區四林路700號前,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月20日 12時47分",臺東縣鹿野鄉瑞隆村15鄰新源路同興路(口)200號以西50公尺處(附近),死亡1;受傷1,自用-小客車;自用-小客車
"103年10月20日 14時40分",南投縣集集鎮環山街270巷環山枝48-1旁(附近),死亡1;受傷0,農耕用車(或機械)-其他車
"103年10月20日 19時17分",南投縣南投市彰南路三段647巷彰南路(口)台14丁線10公里700公尺處北向內側車道,死亡1;受傷0,其他人-人;民營客運-大客車
"103年10月20日 22時25分",新竹縣湖口鄉成功路三元路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年10月20日 23時32分",花蓮縣吉安鄉自立路一段157號-北昌所轄區(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月21日 00時40分","臺北市文山區興隆路(口)羅斯福路5段190號前 興隆路",死亡1;受傷1,普通重型-機車;行人-人
"103年10月21日 00時50分",高雄市美濃區美興街111號前,死亡1;受傷0,自用-小客車;行人-人
"103年10月21日 00時57分",桃園縣龜山鄉忠義路一段公華坑5號前往桃園方向(S10310229龜山所轄區)(附近),死亡1;受傷0,普通重型-機車
"103年10月21日 07時05分",高雄市大寮區內坑路165號前,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"103年10月21日 07時35分",新北市永和區環河東路2段62號前0公尺數62號,死亡1;受傷0,自用-小客車;普通輕型-機車;公營客運-大客車
"103年10月21日 14時00分",高雄市路竹區環球路9巷口,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"103年10月21日 19時32分",臺南市官田區渡頭里中華電線桿(官田幹153)(附近)臺1線308公里100公尺處北向外側車道,死亡1;受傷1,普通重型-機車;普通輕型-機車
"103年10月22日 05時20分",南投縣草屯鎮芬草路加老路(口)台14線15公里600公尺處東向路口車道,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"103年10月22日 14時10分",屏東縣高樹鄉新南村社北路,死亡1;受傷0,自用-小貨車
"103年10月22日 16時13分",新北市新莊區新北大道7段前0公尺數鳳山街路口,死亡1;受傷8,自用-大貨車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車;普通輕型-機車
"103年10月23日 05時00分",臺北市大同區市民高架道下環河北路匝道,死亡1;受傷0,自用-小客車
"103年10月24日 07時00分",新北市汐止區大同路1段前0公尺數北山大橋機車專用道編號51021號燈桿處,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年10月24日 09時00分",宜蘭縣羅東鎮191甲(南下)迴轉道(附近)191甲線16公里650公尺處南向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月24日 09時30分",臺中市南屯區新生里環中路近公益路(附近),死亡1;受傷0,普通重型-機車;營業用-大貨車
"103年10月24日 10時30分",嘉義縣太保市東勢里故宮大道042路燈桿(附近),死亡1;受傷0,普通重型-機車
"103年10月24日 11時05分",高雄市前鎮區新衙路德昌路口(口),死亡1;受傷0,營業用-半聯結車;腳踏自行車-慢車
"103年10月24日 18時25分",桃園縣楊梅市上湖里楊湖路三段846巷,死亡1;受傷0,自用-小貨車;行人-人
"103年10月24日 23時25分",高雄市旗山區延平一路中華路口(口),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"103年10月25日 05時00分",南投縣埔里鎮南環路隆生路(口),死亡1;受傷1,普通重型-機車;營業用-半聯結車;普通重型-機車
"103年10月25日 09時41分",苗栗縣頭份鎮日新路濱江街(口),死亡1;受傷0,營業用-曳引車;腳踏自行車-慢車
"103年10月25日 14時58分",嘉義縣民雄鄉福權村9鄰9-3號旁路口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年10月25日 17時40分",高雄市橋頭區樹德路36-1號前,死亡1;受傷0,普通重型-機車
"103年10月26日 03時35分",彰化縣福興鄉縣144線(西向)8K處,死亡1;受傷0,自用-小客車
"103年10月26日 05時40分",高雄市苓雅區建國一路204號前,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年10月26日 06時15分",新北市三重區集賢路163號前0公尺數163號電線桿508007前,死亡1;受傷2,行人-人;自用-小客車;自用-小客車;自用-小客車;自用-小客車;遊覽車-大客車
"103年10月26日 13時59分","桃園縣平鎮市高雙里長安路168號義大利餐廳前 R10310402(宋屋所)(附近)",死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"103年10月26日 16時14分",屏東縣長治鄉德新路46號燈桿前(附近),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年10月26日 20時15分",苗栗縣苗栗市中華路451號,死亡1;受傷0,行人-人;自用-小客車
"103年10月26日 20時18分",彰化縣埔心鄉大溪路3段柳橋西路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年10月26日 22時19分",高雄市鳳山區國道一號369公里553公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月27日 05時58分",基隆市中正區中正路165號,死亡1;受傷0,營業用-曳引車;行人-人
"103年10月27日 07時40分",花蓮縣秀林鄉和平村和工五路(台泥側門前以東約100公尺處)(附近),死亡1;受傷0,普通重型-機車
"103年10月27日 07時56分",新北市板橋區環河西路5段前0公尺數209439號燈桿,死亡1;受傷0,普通重型-機車
"103年10月27日 12時38分",宜蘭縣礁溪鄉宜蘭縣礁溪鄉林尾路(佛光電桿38號前)(附近),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小貨車
"103年10月27日 13時12分",臺南市關廟區埤頭里關新路二段與產業道路口(附近)臺19甲線36公里300公尺處南向外側車道,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月27日 13時26分",苗栗縣苗栗市台6線14公里800公尺處西向外側車道,死亡2;受傷0,普通重型-機車;普通重型-機車
"103年10月27日 18時30分",新竹市東區東西向快速道路10.2K往竹東方向(附近)台68線10公里200公尺處東向內側車道,死亡1;受傷0,行人-人;自用-小客車;自用-小客車
"103年11月01日 00時50分",桃園縣八德市興仁里長興路長興一路(口),死亡1;受傷1,普通重型-機車;行人-人
"103年11月01日 07時37分",嘉義縣鹿草鄉後堀村163線18公里700公尺處西向內側車道,死亡1;受傷0,普通重型-機車;營業用-大貨車
"103年11月01日 12時44分",臺南市新營區三仙里民治路84號對面(附近),死亡1;受傷1,行人-人;普通輕型-機車
"103年11月01日 15時42分",新北市石碇區北宜公路前0公尺數臺9線道路29公里300公尺處北向一般車道(未劃分車道29.3公里處,死亡1;受傷0,普通重型-機車
"103年11月01日 18時35分",基隆市七堵區新台五路往汐止方向(11桿處)(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年11月01日 20時45分",高雄市仁武區文前路澄清巷口以南200公尺處,死亡1;受傷0,自用-小客車
"103年11月01日 22時40分",桃園縣中壢市仁愛里榮民南路華勛街(口),死亡1;受傷0,自用-小客車
"103年11月02日 05時20分",桃園縣龜山鄉忠義路一段光華路(口)(S10311001-龜山派出所)(附近),死亡1;受傷0,營業用-半聯結車;行人-人
"103年11月02日 08時31分",臺北市南港區忠孝東路6段223號,死亡1;受傷1,計程車-小客車;普通重型-機車;行人-人
"103年11月02日 14時29分",屏東縣恆春鎮山腳里恆南路龍鑾路(口),死亡1;受傷1,營業用-大貨車;普通重型-機車;普通重型-機車
"103年11月02日 16時04分",彰化縣秀水鄉安溪街,死亡1;受傷0,普通重型-機車
"103年11月03日 06時40分",新北市樹林區環河路前0公尺數與柑園二橋口,死亡1;受傷0,動力機械-其他車;普通重型-機車
"103年11月03日 09時10分",屏東縣竹田鄉泗州村189線連城路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月05日 18時21分",臺南市東區崇明路崇明六街(口),死亡1;受傷0,行人-人;自用-小客車
"103年11月05日 22時55分",南投縣魚池鄉台21線66公里519公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"103年11月14日 12時01分","臺北市士林區中正路(口)延平北路六段 中正路",死亡1;受傷0,遊覽車-大客車;行人-人
"103年11月19日 14時41分",新北市五股區中興路前0公尺數四維路路口,死亡1;受傷0,自用-小貨車;行人-人
"103年12月04日 16時32分",新竹市香山區延平路二段51號,死亡1;受傷0,自用-小貨車;普通重型-機車
"103年12月04日 17時17分",桃園縣桃園市文中里文中南路吉祥一路(口)M10312085中路所(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年12月04日 18時40分",臺東縣大武鄉大鳥村台9線424公里600公尺處北向外側車道,死亡1;受傷0,營業用-大貨車;行人-人
"103年12月04日 20時20分",臺東縣達仁鄉森永村台9線448公里400公尺處南向中線車道,死亡1;受傷0,普通重型-機車;營業用-曳引車
"103年12月05日 04時33分",彰化縣溪湖鎮二溪路1段,死亡1;受傷2,自用-小客車;營業用-曳引車;自用-小客車;自用-小客車
"103年12月05日 10時35分",宜蘭縣冬山鄉日新路3巷日新路(口),死亡1;受傷0,普通重型-機車
"103年12月05日 12時31分",屏東縣麟洛鄉中山路、長安巷口(附近)台一線402公里800公尺處南向外側車道,死亡1;受傷1,營業用-小貨車;普通重型-機車;普通重型-機車
"103年12月06日 04時03分",雲林縣大埤鄉怡然村怡然300南6東3號電桿前(附近),死亡1;受傷0,普通輕型-機車
"103年12月06日 07時55分",高雄市三民區鼎金一巷16-7號前,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小貨車
"103年12月06日 19時05分",彰化縣溪湖鎮二溪路1段二溪路(口),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"103年12月06日 20時00分",臺中市大雅區二和里雅潭路四段與田心街口(附近),死亡1;受傷0,自用-小客車;行人-人
"103年12月07日 07時35分",高雄市前鎮區中山三路正勤路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年12月08日 04時40分",高雄市前鎮區永豐路崗山南街口(口),死亡1;受傷0,自用-小客車;行人-人
"103年12月08日 06時05分",臺南市永康區新樹里富強路二段304號,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"103年12月15日 20時53分","臺北市中山區中山北路2段 民生東路1段",死亡1;受傷1,計程車-小客車;普通重型-機車;行人-人
"103年12月21日 08時20分",桃園縣八德市福興里仁德路95巷仁德路(口)[T10312336](附近),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"103年12月27日 19時18分",新北市鶯歌區中山路194號前0公尺數194之1號,死亡1;受傷1,自用-小客車;腳踏自行車-慢車
"103年01月01日 04時30分",彰化縣伸港鄉彰化縣伸港鄉新港村新港路56號前,死亡1;受傷0,普通重型-機車
"103年01月01日 06時00分",彰化縣彰化市臺1線188公里100公尺處南向內側車道彰化縣彰化市國聖里中山路3段554巷口,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"103年01月01日 06時00分",嘉義市西區興業西路４８５號前,死亡1;受傷0,營業用-大貨車;腳踏自行車-慢車
"103年01月01日 06時30分",花蓮縣秀林鄉和仁村(和仁明隧道內南下車道)(附近)台9線164公里700公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"103年01月01日 07時47分",宜蘭縣頭城鎮濱海路七段台2線115公里700公尺處南向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 08時00分",臺東縣成功鎮台11線121公里500公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"103年01月01日 09時45分",臺東縣台東市松江路2段(台11線156公里200公尺處)(附近),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車;自用-小客車
"103年01月01日 11時00分",桃園縣平鎮市快速路南東路(口),死亡1;受傷3,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 15時05分",臺中市西區土庫里五權西路忠明南路(口),死亡1;受傷1,普通重型-機車;救護車-特種車;普通重型-機車
"103年01月01日 15時40分",嘉義縣水上鄉大堀村江竹仔腳3-4號前(附近)168線23公里400公尺處西向外側車道,死亡1;受傷0,普通重型-機車
"103年01月01日 15時45分",高雄市阿蓮區崗山路崗山路口,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 15時55分",彰化縣花壇鄉彰化縣花壇鄉139線東向21公里處,死亡1;受傷0,大型重型1-機車
"103年01月02日 00時35分",臺南市西港區後營里173線公路與南45線公路路口附近(附近),死亡1;受傷0,普通重型-機車
"103年01月02日 04時18分",苗栗縣銅鑼鄉中正路新興路(口),死亡1;受傷0,行人-人;自用-小貨車
"103年01月02日 07時10分","臺北市士林區劍潭路(口)中山北路5段 劍潭路",死亡1;受傷0,普通重型-機車
"103年01月02日 17時45分",高雄市左營區重立路350號前,死亡1;受傷0,自用-小客車;行人-人
"103年01月02日 18時21分",宜蘭縣羅東鎮西安里西安街382巷,死亡2;受傷0,自用-小客車;普通重型-機車;普通重型-機車
"103年01月03日 02時55分",高雄市三民區大順二路覺民路口,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年01月03日 06時05分",臺南市安南區十二佃路,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年01月03日 07時30分",屏東縣鹽埔鄉仕絨村民意路新平路口〈民權橋〉(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
"103年01月03日 09時50分",高雄市楠梓區德民路德惠路口,死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年01月03日 13時23分",雲林縣褒忠鄉中民村中正路230號,死亡1;受傷0,自用-小貨車;普通重型-機車
"103年01月03日 14時00分",屏東縣長治鄉繁昌村振興路振興高幹15號前(附近)台24線12公里800公尺處東向外側車道,死亡1;受傷0,普通重型-機車
"103年01月03日 15時45分",臺南市柳營區八翁里南外環道路燈043前左彎道(附近),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年01月03日 18時16分",嘉義縣梅山鄉永興村台3線270公里200公尺處南向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年01月04日 01時17分",新北市八里區中山路二段252巷前0公尺數新北市八里區中山路二段252巷,死亡1;受傷0,普通重型-機車
"103年01月04日 03時35分",高雄市小港區南星路丹山二路口,死亡1;受傷0,營業用-半聯結車;普通輕型-機車
"103年05月23日 16時50分",臺北市萬華區華江橋機車道上橋處,死亡1;受傷0,普通重型-機車
"103年01月04日 03時50分",臺中市北屯區平陽里文心路四段276號,死亡1;受傷0,普通重型-機車;動力機械-其他車
"103年01月04日 07時10分",高雄市仁武區仁和街仁祥街口,死亡1;受傷1,普通輕型-機車;普通重型-機車
"103年01月04日 19時04分",新竹市北區東大路三段170號,死亡2;受傷0,自用-小貨車;自用-小客車
"103年01月04日 20時35分",苗栗縣頭份鎮中華路與永貞路路口(附近),死亡1;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年01月05日 09時15分",屏東縣屏東市中正路瀋陽街(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年01月05日 12時00分",嘉義縣水上鄉國姓村540號,死亡1;受傷0,普通重型-機車
"103年01月05日 14時00分",屏東縣來義鄉南和村301號鄉道115線(附近),死亡1;受傷0,自用-小貨車
"103年01月05日 20時50分",宜蘭縣冬山鄉富英路158號,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年01月06日 05時35分",高雄市小港區沿海二路中鋼東門前,死亡1;受傷0,普通重型-機車
"103年01月06日 06時30分",雲林縣古坑鄉水碓村(雲154乙線北榮橋旁)(附近),死亡1;受傷1,普通重型-機車;行人-人
"103年01月06日 17時40分",基隆市安樂區基金三路96之2號,死亡1;受傷0,普通重型-機車
"103年01月06日 23時30分",彰化縣花壇鄉彰化縣花壇鄉內厝街222巷與東外環路口(三家派出所),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年01月07日 01時00分",苗栗縣苑裡鎮上館里里50-1號苗43線(附近),死亡1;受傷0,自用-小客車
"103年01月07日 01時55分",臺中市南屯區豐樂里精誠南路往文心南路方向G5438EB84號電桿前(附近),死亡1;受傷0,普通重型-機車
"103年01月07日 17時17分",臺南市下營區宅內里友愛街126巷口(附近),死亡1;受傷0,腳踏自行車-慢車;拼裝車-其他車
"103年01月07日 19時50分",高雄市鳥松區本館路151號前,死亡1;受傷3,腳踏自行車-慢車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月08日 03時35分",新北市三峽區中正路一段470號前0公尺數新北市三峽區中正路一段470號,死亡1;受傷0,自用-小客車;行人-人
"103年01月08日 17時50分",苗栗縣苗栗市宜春路經國路(口),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年01月08日 18時10分",彰化縣花壇鄉彰化縣花壇鄉八堡圳堤防便道,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"103年01月08日 20時15分",基隆市中山區中山一路40號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年01月08日 20時56分",桃園縣八德市廣德里建國路福國街(口)口(附近),死亡1;受傷1,腳踏自行車-慢車;普通重型-機車;自用-小客車
"103年01月08日 22時30分",雲林縣麥寮鄉興華村156線3公里400公尺處西向中線車道,死亡1;受傷0,自用-小客車;民營客運-大客車
"103年01月09日 06時00分",屏東縣屏東市工業路工業一路(口),死亡1;受傷0,營業用-半聯結車;普通重型-機車
"103年01月09日 17時42分",屏東縣滿州鄉永靖村食水路段(200線7.8K)(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年01月09日 18時30分",苗栗縣苑裡鎮田心里苗140線3.3K處(附近),死亡1;受傷0,普通重型-機車
"103年01月09日 20時00分",彰化縣彰化市彰化縣彰化市安溪路1段81巷口,死亡1;受傷0,普通重型-機車;營業用-大貨車
"103年01月10日 03時30分",桃園縣大溪鎮大鶯路462號,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"103年01月10日 09時00分",苗栗縣三灣鄉台3線101公里400公尺處北向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車
"103年01月10日 16時10分",屏東縣車城鄉統埔村統埔路41-50號屏151線2.9公里(附近),死亡1;受傷0,普通重型-機車
"103年01月10日 18時36分",雲林縣虎尾鎮頂溪里西園90號旁(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年01月10日 18時41分",彰化縣芳苑鄉彰化縣芳苑鄉後寮村工區路與工區二路口,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年01月10日 22時00分",嘉義縣東石鄉三家村3鄰17附37號台17線118公里600公尺處北向路緣車道,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年01月11日 05時20分",高雄市阿蓮區中山路136號前,死亡1;受傷0,行人-人;自用-小貨車;普通重型-機車
"103年01月11日 10時24分",屏東縣枋寮鄉港起線61公里290公尺處紅花路,死亡1;受傷0,普通輕型-機車;火車-其他車
"103年01月11日 16時30分",高雄市仁武區竹東路189號前,死亡1;受傷0,營業用-大貨車;腳踏自行車-慢車
"103年01月11日 17時00分",花蓮縣壽豐鄉月眉村月眉派出所(附近)193縣道33公里800公尺處北向外側車道,死亡1;受傷0,自用-小客車
"103年01月11日 18時06分",臺南市官田區渡頭里隆大高幹80號(附近)臺1線308公里300公尺處北向外側車道,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年01月11日 18時09分",彰化縣埔鹽鄉彰化縣埔鹽鄉部子村彰水路2段224-1號前,死亡1;受傷0,普通重型-機車;自用-小客車
"103年01月11日 23時00分",雲林縣西螺鎮福來路33號前(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年01月11日 23時20分",新竹縣芎林鄉石潭村富林路一段570號,死亡1;受傷6,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年01月12日 06時50分",彰化縣埤頭鄉彰化縣埤頭鄉正義村沙崙路沙崙桿80x5電線桿處,死亡1;受傷0,普通重型-機車
"103年01月12日 07時32分",宜蘭縣礁溪鄉塭底路115號(附近)宜7線0公里300公尺處南向中外車道,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年01月12日 09時52分",臺南市南化區南176線2.1公里(附近),死亡1;受傷2,自用-大貨車;遊覽車-大客車;遊覽車-大客車
"103年01月12日 10時20分",新北市樹林區中正路前0公尺數新北市樹林區中正路三龍街路口,死亡1;受傷0,營業用-曳引車;行人-人
"103年01月12日 16時28分",新北市土城區中華路一段16巷前0公尺數新北市土城區中華路一段16巷,死亡1;受傷1,自用-小客車;普通重型-機車;行人-人
"103年01月12日 16時40分",新竹縣寶山鄉新城村寶新路二段508巷,死亡1;受傷0,普通重型-機車
"103年01月13日 03時53分",新北市林口區文化一路一段前0公尺數新北市林口區文化一路一段,死亡1;受傷0,普通重型-機車
"103年07月20日 07時00分",彰化縣二水鄉引水道路,死亡1;受傷0,普通重型-機車
"103年01月13日 09時00分",新竹縣竹東鎮竹美路2段5巷與竹美路2段5巷16弄(附近),死亡1;受傷1,普通重型-機車;自用-曳引車;普通重型-機車
"103年01月13日 09時50分",臺南市麻豆區小埤里麻海高幹54(附近)171線15公里600公尺處東向外側車道,死亡1;受傷0,普通重型-機車
