學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,班級數,一年級,二年級,三年級,四年級,學生數,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,上學年畢業生,畢業生男,畢業生女
710401,國立金門農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,3,1,1,1,-,27,10,17,4,5,3,3,3,9,-,-,-,-,16,8,8
720301,國立馬祖高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,8,4,2,2,-,200,113,87,66,47,17,12,30,28,-,-,-,-,44,24,20
720301,國立馬祖高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,1,-,-,1,-,30,26,4,-,-,13,2,13,2,-,-,-,-,9,9,-
720301,國立馬祖高中,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,1,-,1,-,-,39,17,22,-,-,10,8,7,14,-,-,-,-,26,9,17
720301,國立馬祖高中,M,綜合高中,D,日間部,33,水產群,Q02,水產養殖,1,-,1,-,-,36,11,25,-,-,5,11,6,14,-,-,-,-,10,1,9
720301,國立馬祖高中,M,綜合高中,D,日間部,34,海事群,R01,漁業,1,-,-,1,-,30,25,5,-,-,14,-,11,5,-,-,-,-,19,15,4
010301,國立華僑中學,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,67,41,26,12,7,14,6,15,13,-,-,-,-,24,14,10
010301,國立華僑中學,J,附設國中部,D,日間部,,,000,國中部,3,1,1,1,-,69,30,39,10,17,13,12,7,10,-,-,-,-,16,5,11
010301,國立華僑中學,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,43,15,14,14,-,"1,587",744,843,226,289,265,261,253,293,-,-,-,-,465,209,256
010301,國立華僑中學,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,2,-,1,1,-,42,19,23,-,-,11,18,8,5,-,-,-,-,15,9,6
011301,私立淡江高中,H,普通科,D,日間部,11,學術群,102,音樂班,3,1,1,1,-,75,22,53,7,15,10,20,5,18,-,-,-,-,28,9,19
011301,私立淡江高中,H,普通科,D,日間部,11,學術群,103,美術班,3,1,1,1,-,90,33,57,11,17,10,21,12,19,-,-,-,-,29,9,20
011301,私立淡江高中,J,附設國中部,D,日間部,,,000,國中部,21,7,7,7,-,830,468,362,158,142,179,97,131,123,-,-,-,-,225,125,100
011301,私立淡江高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,24,9,7,8,-,"1,030",533,497,195,213,144,151,193,133,-,-,1,-,320,162,158
011301,私立淡江高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,2,-,1,1,-,91,79,12,-,-,38,5,41,7,-,-,-,-,28,25,3
011301,私立淡江高中,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,2,-,1,1,-,81,39,42,-,-,20,18,19,24,-,-,-,-,41,17,24
011301,私立淡江高中,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,2,-,1,1,-,28,7,21,-,-,5,10,1,11,-,-,1,-,12,2,10
011301,私立淡江高中,M,綜合高中,D,日間部,28,設計群,V03,美工,2,-,1,1,-,64,26,38,-,-,12,23,14,15,-,-,-,-,23,7,16
011301,私立淡江高中,M,綜合高中,D,日間部,27,外語群,X02,應用日語,2,-,1,1,-,88,30,58,-,-,16,32,14,26,-,-,-,-,51,17,34
011301,私立淡江高中,M,綜合高中,D,日間部,27,外語群,X11,應用英語,2,-,1,1,-,86,35,51,-,-,19,25,16,26,-,-,-,-,38,11,27
011302,私立康橋高中,H,普通科,D,日間部,11,學術群,101,普通科,18,6,6,6,-,746,403,343,152,119,122,111,128,113,-,-,1,-,191,92,99
011302,私立康橋高中,J,附設國中部,D,日間部,,,000,國中部,24,8,8,8,-,950,521,429,168,128,166,154,187,147,-,-,-,-,325,195,130
011306,私立金陵女中,H,普通科,D,日間部,11,學術群,101,普通科,23,8,7,8,-,"1,045",-,"1,045",-,374,-,307,-,364,-,-,-,-,344,-,344
011306,私立金陵女中,J,附設國中部,D,日間部,,,000,國中部,30,9,10,11,-,"1,330",-,"1,330",-,414,-,444,-,472,-,-,-,-,377,-,377
011309,財團法人南山高中,H,普通科,D,日間部,11,學術群,101,普通科,32,11,12,9,-,"1,434",820,614,290,203,312,221,218,190,-,-,-,-,498,281,217
011309,財團法人南山高中,J,附設國中部,D,日間部,,,000,國中部,49,20,16,13,-,"2,309","1,362",947,551,348,405,297,406,302,-,-,-,-,607,346,261
011309,財團法人南山高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,7,2,2,3,-,320,304,16,84,8,93,-,127,8,-,-,-,-,136,131,5
011309,財團法人南山高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,5,1,2,2,-,219,96,123,13,28,39,42,44,53,-,-,-,-,92,37,55
011310,財團法人恆毅高中,H,普通科,D,日間部,11,學術群,101,普通科,23,8,7,8,-,"1,027",680,347,246,124,209,99,225,124,-,-,-,-,347,226,121
011310,財團法人恆毅高中,J,附設國中部,D,日間部,,,000,國中部,35,13,12,10,-,"1,693","1,267",426,499,167,408,144,360,115,-,-,-,-,482,358,124
011311,私立聖心女中,H,普通科,D,日間部,11,學術群,101,普通科,10,3,3,4,-,447,-,447,-,132,-,132,-,183,-,-,-,-,166,-,166
011311,私立聖心女中,J,附設國中部,D,日間部,,,000,國中部,14,5,5,4,-,654,-,654,-,225,-,240,-,189,-,-,-,-,189,-,189
