編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPOPMLTJKHKFFCC77CA,1,五堵段五堵北小段,10.70,都市：住
RPUNMLQJKHKFFCC87CA,9,觀音段,1.65,都市：住
RPQOMLMKKHKFFCC27CA,2,麥金段,.20,都市：住
RPROMLMKKHKFFCC37CA,1,麥金段,29.98,都市：住
RPWNMLNJKHKFFBC67CA,2,延平段,.01,都市：商
RPPNMLLJKHKFFBC76CA,1,長潭段,1.37,都市：住
RPRNMLTLJHKFFBA67CA,1,福星段四小段,5.24,都市：商
RPSNMLTLJHKFFBA77CA,1,福星段四小段,4.61,都市：商
RPPNMLPKJHKFFDA47CD,1,民生段,2.40,都市：商
RPRPMLQLJHKFFEA87CA,1,行義段三小段,13.37,都市：住
RPVPMLTKJHKFFEA48CA,1,天母段一小段,32.72,都市：商
RPSNMLKMJHKFFEA27CA,1,光華段二小段,24.18,都市：住
RPUNMLTLJHKFFCA08CA,1,中山段三小段,31.98,都市：商
RPPOMLRKKHKFFBA37CA,1,迪化段一小段,84.00,都市：商
RPUNMLQKKHKFFAA57CA,1,政大段一小段,70.32,都市：住
RPOPMLNLJHKFFAA86CA,2,木柵段三小段,.44,都市：住
RPTNMLQLJHKFFAA47CA,1,景美段四小段,3.71,都市：商
RPROMLTLJHKFFCA87CA,2,長安段三小段,17.24,都市：住
RPROMLTLJHKFFCA87CA,3,長安段三小段,.11,都市：住
RPVQMLSLJHKFFCA38CA,1,西湖段一小段,26.63,都市：住
RPQPMLTLJHKFFCA87CA,1,石潭段五小段,62.48,都市：住
RPVRMLTLJHKFFCA58CA,1,石潭段四小段,5.83,都市：商
RPRRMLTLJHKFFCA18CA,2,西湖段二小段,.96,都市：住
RPTOMLMKKHKFFEA57CA,4,富安段一小段,.34,都市：其他
RPTOMLMKKHKFFEA57CA,6,富安段一小段,25.33,都市：其他
RPVNMLOJKHKFFEA77CA,1,新民段二小段,10.03,都市：其他
RPWQMLMJKHKFFCA77CA,1,舊宗段,43.02,都市：工
RPOOMLNKKHKFFHF08DA,1,員山段,4.57,都市：工
RPOPMLQLJHKFFGF48EA,1,中原段,8.25,都市：住
RPPNMLLKKHKFFHF97EA,1,民富段,6.21,都市：工
RPQQMLQJKHKFFHF58CA,1,樂華段,21.27,都市：商
RPRPMLOJKHKFFHF38CA,1,景福段,9.41,都市：其他
RPRTMLQLJHKFFBF48CA,1,力行段,1.87,都市：商
RPUTMLQLJHKFFBF78CA,1,力行段,.94,都市：商
RPPPMLNJKHKFFGF97CA,25,中民段,.60,都市：商
RPOOMLRLJHKFFGF48EA,3,田安段,5.40,都市：住
RPPPMLMKKHKFFHF08CA,1,,18.57,都市：農
RPRRMLLKKHKFFBF77CA,1,副都心段一小段,19.88,都市：商
RPVRMLSLJHKFFHF86CA,1,保生段,14.24,都市：住
RPROMLTKJHKFFBC87CA,1,中正段一小段,5.25,都市：商
RPROMLTKJHKFFBC87CA,1,中正段一小段,5.25,都市：商
RPWNMLSLJHKFFBC28CA,3,調和段,.00,都市：住
RPXNMLSLJHKFFBC38CA,1,調和段,1.70,都市：其他
RPRNMLTKJHKFFCC87CA,2,源遠段,1.68,都市：其他
RPRNMLTKJHKFFCC87CA,2,源遠段,1.68,都市：其他
RPPNMLLLJHKFFCC17EA,1,仁德段,43.00,都市：住
RPQNMLQLJHKFFIF48CA,2,德昌段,3.85,都市：住
RPRPMLMLJHKFFBF67CA,1,和平段,17.96,都市：住
RPTOMLKLJHKFFEH08CA,1,南新段,4.24,都市：住
RPVNMLQLJHKFFAH58EA,1,精忠段,22.69,都市：住
RPWPMLSLJHKFFCH09CA,1,仁善段,105.28,都市：住
RPUQMLNKKHKFFAH28CA,1,法政段,20.82,都市：住
RPTNMLKMJHKFFEH08CA,3,錦興段,.14,都市：住
RPPSMLQJKHKFFAO88CA,1,長春段,23.82,都市：住
RPPTMLLLJHKFFAO58CA,9,復興段,.33,都市：其他
RPUNMLOJKHKFFFK78CA,1,六合段,105.55,都市：住
RPXOMLTKJHKFFFL17CA,1,安和段,1091.64,都市：工
RPVNMLSLJHKFFFL86CA,1,三和段,48.00,都市：工
RPSNMLMJKHKFFBB17DA,1,,.31,都市：住
RPPOMLOJKHKFFGL58CA,1,東城段,18.98,都市：住
RPWNMLOLKHKFFAL78CA,1,社南段,276.00,都市：工
RPQQMLKMJHKFFBB17CA,1,,11.01,都市：商
RPVOMLKKKHKFFAM38CA,1,茄苳腳段,.04,都市：住
RPTNMLNJKHKFFCM48CA,4,忠心段,71.37,都市：住
RPOQMLLLJHKFFAN08CA,1,,94.00,都市：住
RPTNMLLKKHKFFDN58CA,1,橋愛段,100.50,都市：住
RPTNMLTLJHKFFHN17CA,1,,11.73,都市：住
RPTNMLRLJHKFFAP09CA,1,北環段,75.23,都市：住
RPROMLMLJHKFFDQ88CA,1,和美段,120.41,都市：住
RPPOMLOJKHKFFDQ78CA,2,水東段,31.50,都市：住
RPRPMLLLJHKFFER09CA,1,富強段,83.43,都市：住
RPRPMLLLJHKFFER09CA,2,富強段,22.96,都市：住
RPROMLQKKHKFFFR96CA,1,仁義段,92.88,都市：住
RPQOMLTLJHKFFCD08CA,1,自由段,2123.79,都市：住
RPUOMLRLJHKFFCE38CA,1,高鳳段,65.00,都市：住
RPOOMLTLJHKFFLE88CA,1,港子埔段,720.00,都市：農
RPVOMLQJKHKFFGE68CA,1,正義段,72.51,都市：住
RPXNMLPJKHKFFFE58CA,1,梓義段,84.87,都市：住
