"""CCCODE""",COMPANY_NAME,ZIP,BUSINESS_ADDRESS,CONTACT_TEL,CAPITAL,RANK,OWNER,LICENSE_NO,EXPIRE_DATE,TOTAL_AMOUNT,CANCEL_DATE
89551147,勵維科技有限公司,814高雄市仁武區,中正路194號,3506321,3000000,丙,鄭瑞昌,S100000014,20160602,甲種電匠:1人,0
95984260,興南通信行,940屏東縣枋寮鄉,復興路137號1樓,08-8714413,100000,丙,陳炎秀,S099000175,20151213,,0
89551147,勵維科技有限公司,814高雄市仁武區,中正路194號,3506321,3000000,丙,鄭瑞昌,S100000014,20160602,甲種電匠:1人,0
09968001,長宏通訊行,300新竹市,中華路四段693號1樓,,500000,丙,吳淑慧,N098000105,1080609,,0
83379508,隆德通信機械有限公司,807高雄市三民區,自立一路298號,,5000000,乙,張建陽,S098000068,1030706,,0
34336551,巧馳股份有限公司,235新北市中和區,南山路24號,,5000000,丙,羅鴻華,N098000171,1080715,,0
87859423,華信通訊電子工程行,709臺南市安南區,安中路四段290巷247號1樓,06-3561948,50000,丙,黃德?,S099000100,20150907,,0
97341264,瑞竑工程有限公司,830高雄市鳳山區,北興路70號,,10000000,丙,柯美雪,S100000007,20160321,電信工程人員:1人,0
10289038,商洋企業行,807高雄市三民區,凱國路63號1樓,,500000,丙,高淑芬,S102000003,1070604,,0
99865195,宏業科技社,630雲林縣斗南鎮,民生路123號,,200000,丙,沈俊吉,C099000057,1040919,,0
10122615,安穩企業社,600嘉義市,東區保義路94號1樓,,1000000,丙,羅麗足,S099000172,1041212,,0
47229245,奇力企業社,300新竹市,武陵路195巷5號,,500000,丙,湯?娥,N098000026,1080423,,0
97018913,永極有限公司,236新北市土城區,興城路81號1樓,0987002705,15000000,乙,何文印,N099000283,20151205,電信工程人員:2人,0
97341264,瑞竑工程有限公司,830高雄市鳳山區,北興路70號,,10000000,丙,柯美雪,S100000007,20160321,電信工程人員:1人,0
28185669,青唐有限公司,111臺北市士林區,延平北路6段155巷23號,0963036671,5000000,丙,陳筱欣,N099000254,20151116,甲種電匠:1人,0
78769246,捷宇通訊行,950臺東縣臺東市,漢陽北路420號1樓,0910499848,1000000,丙,張三才,S099000203,20151221,電信工程人員:1人,0
97341264,瑞竑工程有限公司,830高雄市鳳山區,北興路70號,,10000000,丙,柯美雪,S100000007,20160321,電信工程人員:1人,0
93820263,瑞通通信工程行,730臺南市新營區,延平路101之4號,06-6333502,10000,乙,林瑞和,S099000154,20151130,電信工程人員:2人,0
81961724,高宇通信器材行,429臺中市神岡區,神岡路11號1樓,04-25618999,1000000,丙,蔣永田,C099000100,20151201,,0
86781525,達顥科技有限公司,407臺中市西屯區,福安五街25巷30號,04-23585119,6000000,丙,謝萬春,C100000014,20160524,,0
86932185,日偉電機有限公司,807高雄市三民區,光武路6號1樓,07-3806299,10200000,丙,鄭名言,S098000139,20141209,甲種電匠:1人,0
06265490,通用企業行,600嘉義市東區,東區公明路70號1樓,05-2787878,25500000,丙,杜永福,S099000173,20151212,電信工程人員:1人,0
06265490,通用企業行,600嘉義市東區,東區公明路70號1樓,05-2787878,25500000,丙,杜永福,S099000173,20151212,電信工程人員:1人,0
19809398,千威企業社,956臺東縣關山鎮,和平路20之1號1樓,03-8889030,240000,乙,古付德,S099000192,20151219,電信工程人員:2人,0
23835398,瑞成通信有限公司,970花蓮縣花蓮市,建國路86號,(03)8342009,5000000,乙,方福清,N099000288,20151209,,0
97341264,瑞竑工程有限公司,830高雄市鳳山區,北興路70號,,10000000,丙,柯美雪,S100000007,20160321,電信工程人員:1人,0
27266973,富陽科技有限公司,407臺中市西屯區,洛陽路125巷5號1樓,04-23149968,1000000,乙,黃志誠,C099000029,20150630,乙級通信技術(電信線路)職類技術士:1人、丙級網路架設職類技術士:1人,0
45692680,上大通訊行,429臺中市神岡區,昌平路5段313巷17號,04-25629799,100000,丙,陳青汶,C099000030,20150701,丙級網路架設職類技術士:1人,0
16358166,鎧鑫通信工程有限公司,404臺中市北區,文化街89號1F,04-25350415,1000000,丙,陳建宏,C099000032,20150706,丙級網路架設職類技術士:1人,0
97354886,富佑有限公司,438臺中市外埔區,甲后路667巷86弄22號,04-26889090,1000000,丙,白寶琴,C099000033,20150712,丙級網路架設職類技術士:1人,0
13134220,弘鈦科技有限公司,235新北市中和區,宜安路92巷17號5樓,0910231818,1000000,乙,林正雄,N099000158,20150726,丙級通信技術(電信線路)職類技術士:1人、電信工程人員:1人,0
23756210,真晨通信有限公司,104臺北市中山區,北安路559巷3號1樓,02-25795999,3000000,丙,陳燦雄,N099000146,20150712,丙級網路架設職類技術士:1人,0
23050240,偉僑股份有限公司,235新北市中和區,連城路258號7樓之3,82265699#238,350000000,丙,曾永信,N099000162,20150728,電信工程人員:2人,0
19570938,盈菖通信企業社,260宜蘭縣宜蘭市,南門里泰山路1巷37號,0933-243628,50000,丙,林俊杰,N099000172,20150804,電信工程人員:1人,0
86075155,暐特股份有限公司,402臺中市南區,建成路1567之1號3樓,02-22268119-125,28000000,丙,沈義宗,C099000035,20150801,甲種電匠:1人,0
28513488,神采瑞電訊工程有限公司,408臺中市南屯區,豐昌街38號1樓,0916-030616,500000,丙,劉易承,C099000038,20150808,丙級網路架設職類技術士:1人,0
98942672,慶璋行,633雲林縣土庫鎮,宮北里仁和街20之1號1樓,"0935-307035,05-",200000,丙,張惠萍,C099000039,20150816,丙級網路架設職類技術士:1人,0
22910215,和通通信有限公司,408臺中市南屯區,萬和路2段6號,04-23890920,1000000,丙,唐振家,C099000040,20150817,丙級網路架設職類技術士:1人,0
