發生時間,發生地點,死亡受傷人數,車種
"101年12月28日 21時30分",高雄市苓雅區和平一路河南路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月28日 21時35分",臺中市東區振興路437巷東義街(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月28日 21時35分",雲林縣北港鎮溝皂里溝皂路176號前(附近),死亡0;受傷1,普通重型-機車
"101年12月28日 21時40分",臺南市安南區同安路225巷17弄同安路(口)167巷口(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年12月28日 21時40分",新竹市北區警光路1號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月28日 21時43分",新竹縣竹北市六家五路與嘉政二街(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月28日 21時45分",臺中市北區忠明路464巷,死亡0;受傷1,普通重型-機車
"101年12月28日 21時45分",彰化縣花壇鄉彰化縣花壇鄉中山路1段與花南路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月28日 21時46分",臺中市沙鹿區中興路屏西路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月28日 22時24分",新竹市北區中正路179號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 22時27分",臺中市西屯區臺灣大道二段漢口路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月28日 22時30分",基隆市七堵區明德一路崇孝街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 22時30分",高雄市大社區中山路三民路370巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 22時30分",高雄市左營區民族一路934號前,死亡0;受傷1,普通重型-機車
"101年12月28日 22時32分",彰化縣和美鎮彰化縣和美鎮彰草路三段１００號前,死亡0;受傷1,普通重型-機車
"101年12月28日 22時33分",宜蘭縣宜蘭市環市東路二段東港路(口),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年12月28日 22時35分",臺中市西區美村路近五權西路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 22時35分",臺中市西屯區福星路381號,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月28日 22時35分",高雄市小港區孝先街100巷口,死亡0;受傷1,普通重型-機車;其他人-人
"101年12月28日 22時36分",桃園縣龜山鄉嶺頂村東萬壽路龍校街(口)迴龍所S10112458(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月28日 22時36分",桃園縣八德市白鷺里廣福路1142巷,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月28日 22時37分","臺北市松山區八德路塔悠路(口)八德路 塔悠路",死亡0;受傷1,計程車-小客車;行人-人
"101年12月28日 22時42分",花蓮縣花蓮市林森路新港街(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月28日 22時45分",新北市新莊區幸福東路94號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車;營業用-大貨車
"101年12月28日 22時50分",彰化縣大村鄉彰化縣大村鄉貢旗村大溪路貢旗幹32號電桿處,死亡0;受傷1,自用-小客車;自用-小客車
"101年12月28日 22時50分",高雄市前鎮區中平路12號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月28日 22時51分",高雄市左營區崇德路342號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月28日 22時55分",臺中市豐原區豐原大道一段豐南街(口)92巷口前(附近),死亡0;受傷1,普通重型-機車
"101年12月28日 22時55分",高雄市左營區民族一路榮總路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 22時55分",高雄市鳳山區光遠路瑞竹路口以西,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月28日 22時56分",新竹市香山區延平路二段45巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 23時00分",桃園縣楊梅鎮梅溪里中山北路二段190巷、三民北路26巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 23時00分",屏東縣屏東市湖西里和生路工業路(口),死亡0;受傷2,普通重型-機車;自用-小客車
"101年12月28日 23時00分",高雄市左營區富國路保靖街口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年12月28日 23時00分",高雄市鹽埕區真愛碼頭內臨港自行車道,死亡0;受傷1,腳踏自行車-慢車;腳踏自行車-慢車
"101年12月28日 23時00分",高雄市鼓山區博愛一路龍德路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月28日 23時29分",臺中市潭子區潭興路福林路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 23時30分",臺中市沙鹿區中棲路六陽巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月28日 23時30分",高雄市苓雅區海邊路光榮碼頭大門旁,死亡0;受傷1,普通輕型-機車
"101年12月28日 23時41分","臺北市松山區民權東路敦化北路(口)民權東路 敦化北路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 23時42分",臺中市南區復興路三段12號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年12月28日 23時42分",宜蘭縣宜蘭市民族路391號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 23時45分",臺南市鹽水區南港里069號路燈前路口(附近),死亡0;受傷1,普通重型-機車
"101年12月28日 23時45分",新竹市北區中正路198巷,死亡0;受傷1,普通重型-機車;行人-人
"101年12月28日 23時45分",彰化縣彰化市彰化縣彰化市曉陽路３０２巷,死亡0;受傷2,普通重型-機車;普通重型-機車
