項次,機關,收文總件數,電子收文,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率,資料年月
794,陸軍專科學校,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
2882,臺東縣警察局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3553,桃園市政府秘書處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3817,高雄市橋頭區公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
4532,屏東縣萬丹鄉清潔隊,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
1,國民大會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
2,總統府,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3,立法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
4,司法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5,考試院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
6,監察院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
7,國家安全會議,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
8,行政院,6380,3755,58.86%,1896,1776,120,1564,1564,0,212,88.06%,82.49%,10405
9,中央研究院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
10,國史館,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
11,國家人權紀念館籌備處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
12,內政部,14741,6218,42.18%,4470,2999,1471,2401,2323,78,598,80.06%,53.71%,10405
13,經濟部,25265,11569,45.79%,3615,3225,390,2660,2627,33,565,82.48%,73.58%,10405
14,交通部,10561,7438,70.43%,4944,3932,1012,3932,3566,366,0,100.00%,79.53%,10405
15,蒙藏委員會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
16,行政院原子能委員會,1687,713,42.26%,747,565,182,454,453,1,111,80.35%,60.78%,10405
17,行政院農業委員會,6611,3815,57.71%,2381,2046,335,1920,1790,130,126,93.84%,80.64%,10405
18,行政院環境保護署,10444,7048,67.48%,3826,3263,563,2844,2816,28,419,87.16%,74.33%,10405
19,行政院大陸委員會,2016,1158,57.44%,586,409,177,406,397,9,3,99.27%,69.28%,10405
20,行政院公共工程委員會,2862,1236,43.19%,1597,1162,435,1138,1094,44,24,97.93%,71.26%,10405
21,行政院海岸巡防署,1506,825,54.78%,861,817,44,817,712,105,0,100.00%,94.89%,10405
22,福建省政府,230,136,59.13%,44,22,22,22,22,0,0,100.00%,50.00%,10405
23,臺灣省政府,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
24,臺灣省諮議會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
25,司法院司法人員研習所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
26,臺北高等行政法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
27,臺中高等行政法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
28,高雄高等行政法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
29,最高行政法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
30,公務員懲戒委員會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
31,最高法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
32,臺灣高等法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
33,福建高等法院金門分院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
34,智慧財產法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
35,考選部,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
36,銓敘部,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
37,公務人員退休撫卹基金監理委員會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
38,公務人員保障暨培訓委員會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
39,審計部,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
40,國家安全會議秘書處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
41,國家安全局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
42,外交部,17835,7035,39.44%,20677,17659,3018,17654,17499,155,5,99.97%,85.38%,10405
43,國防部,22530,8558,37.98%,16091,13092,2999,11187,11090,97,1905,85.45%,69.52%,10405
44,財政部,2634,1874,71.15%,1170,1057,113,1056,893,163,1,99.91%,90.26%,10405
45,教育部,10817,6781,62.69%,8592,8042,550,8042,8042,0,0,100.00%,93.60%,10405
46,法務部,6406,3957,61.77%,2085,1581,504,1566,1495,71,15,99.05%,75.11%,10405
47,勞動部,4057,1493,36.80%,1743,1221,522,1202,1030,172,19,98.44%,68.96%,10405
48,衛生福利部,9097,3696,40.63%,3959,3766,193,2773,2752,21,993,73.63%,70.04%,10405
49,文化部,3193,1042,32.63%,1886,1217,669,1217,1217,0,0,100.00%,64.53%,10405
50,科技部,3304,1336,40.44%,4898,4535,363,4434,4434,0,101,97.77%,90.53%,10405
51,國家發展委員會,4070,3180,78.13%,1232,960,272,919,608,311,41,95.73%,74.59%,10405
52,金融監督管理委員會,768,359,46.74%,348,299,49,272,272,0,27,90.97%,78.16%,10405
53,僑務委員會,2821,1879,66.61%,1349,1341,8,931,879,52,410,69.43%,69.01%,10405
54,國軍退除役官兵輔導委員會,6428,2883,44.85%,2207,1906,301,1608,1600,8,298,84.37%,72.86%,10405
55,原住民族委員會,4070,1922,47.22%,2290,2010,280,1615,1615,0,395,80.35%,70.52%,10405
56,客家委員會,1176,638,54.25%,747,463,284,450,447,3,13,97.19%,60.24%,10405
57,行政院主計總處,3035,2424,79.87%,651,496,155,496,496,0,0,100.00%,76.19%,10405
58,行政院人事行政總處,2170,808,37.24%,1378,1350,28,1276,1274,2,74,94.52%,92.60%,10405
59,中央銀行,3312,2358,71.20%,694,398,296,398,382,16,0,100.00%,57.35%,10405
60,國立故宮博物院,780,524,67.18%,534,260,274,204,204,0,56,78.46%,38.20%,10405
61,中央選舉委員會,1033,701,67.86%,395,391,4,350,275,75,41,89.51%,88.61%,10405
62,公平交易委員會,1844,593,32.16%,692,662,30,662,219,443,0,100.00%,95.66%,10405
63,國家通訊傳播委員會,5520,3613,65.45%,1175,891,284,830,784,46,61,93.15%,70.64%,10405
64,北美事務協調委員會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
65,國史館臺灣文獻館,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
66,內政部營建署,8248,3820,46.31%,5218,3686,1532,2816,2657,159,870,76.40%,53.97%,10405
67,內政部消防署,2956,1713,57.95%,1356,1356,0,781,680,101,575,57.60%,57.60%,10405
68,內政部建築研究所,746,467,62.60%,157,155,2,99,88,11,56,63.87%,63.06%,10405
69,中央警察大學,728,616,84.62%,1591,1548,43,450,227,223,1098,29.07%,28.28%,10405
70,國軍桃園總醫院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
