電廠名稱,地址,連絡電話,傳真電話,機組名稱,商轉日期,裝置容量(kW),燃料種類
石門發電廠,"32547 桃園縣龍潭鄉大平村石門寮",(03)471-2020,(03)471-1209,石門#2機,53.06,"45,000",水
石門發電廠,"32547 桃園縣龍潭鄉大平村石門寮",(03)471-2020,(03)471-1209,義興,72.06,"40,000",水
卓蘭發電廠,"36943 苗栗縣卓蘭鎮景山里電廠一號",(04)2592-1293,(04)2592-1949,卓蘭#2機,91.06.06,"40,000",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀一廠#3機,23.07,"22,000",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀一廠#4機,23.07,"22,000",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀一廠#5機,23.07,"22,000",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀二廠#1機,73.1,"250,000",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀二廠#2機,74.01,"250,000",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀二廠#3機,74.04,"250,000",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀二廠#4機,74.07,"250,000",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,明潭#1機,83.01.02,"267,000",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,明潭#2機,84.02.10,"267,000",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,明潭#3機,83.01.04,"267,000",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,明潭#4機,84.02.16,"267,000",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,明潭#5機,82.12.27,"267,000",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,明潭#6機,83.01.30,"267,000",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,水里,81.09.07,"12,800",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,鉅工#1機,26.08,"21,750",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,鉅工#2機,26.08,"21,750",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,濁水,100.02.23,"3,607",水
明潭發電廠,"55345 南投縣水里鄉車埕村民權巷125號",(049)2776605,(049)2870952,北山,78.07.19,"4,320",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,后里#1機,1.07,475,水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,后里#2機,1.07,475,水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,德基#1機,63.06,"78,000",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,德基#2機,63.07,"78,000",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,德基#3機,63.09,"78,000",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,谷關#1機,99.10.22,"54,450",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,谷關#2機,99.10.22,"54,450",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,谷關#3機,99.10.22,"54,450",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,谷關#4機,99.10.22,"54,450",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,天輪#1機,67.11,"22,500",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,天輪#2機,42.07,"22,500",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,天輪#3機,41.09,"22,500",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,天輪#4機,45.04,"22,500",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,天輪#5機,85.04.30,"105,000",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,馬鞍#1機,87.07.20,"66,735",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,馬鞍#2機,87.09.30,"66,735",水
大甲溪發電廠,42441台中市和平區天輪里東關路二段89-1號,(04)25941574,(04)25942491,社寮,83.10.14,945,水
曾文發電廠,"71544 台南市楠西區密枝里133號",(06)5752-034,(06)5751-584,曾文,62.07,"50,000",水
高屏發電廠,"84304 高雄市美濃區竹門20號",(07)685-1079,(07)685-2335,六龜#1機,83.5,"2,250",水
高屏發電廠,"84304 高雄市美濃區竹門20號",(07)685-1079,(07)685-2335,六龜#2機,83.5,"2,250",水
高屏發電廠,"84304 高雄市美濃區竹門20號",(07)685-1079,(07)685-2335,竹門,98.12.14,"2,670",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,立霧#1機,40.12,"16,000",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,立霧#2機,43.03,"16,000",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,龍溪,74.11,"4,700",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,龍澗#1機,48.06,"48,600",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,龍澗#2機,73.07,"48,600",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,水簾,74.03,"9,500",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,清水#1機,30.09,"2,500",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,清水#2機,30.09,"2,500",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,清水#3機,28.06,"2,000",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,清流,72.10,"4,200",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,銅門#1機,44.01,"7,000",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,銅門#2機,44.07,"7,000",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,銅門#3機,44.07,"7,000",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,榕樹,56.02,"2,700",水
